﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3015697,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,
https://www.biodiversitylibrary.org/page/3016275,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 549
https://www.biodiversitylibrary.org/page/3028420,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.121 (1912),German,Page 7
https://www.biodiversitylibrary.org/page/62459665,Journal,"La Cellule  ","Lierre, Belgium [etc.]",Van In [etc.],1923,,v.33(1923),French,Page 92
https://www.biodiversitylibrary.org/page/62459909,Journal,"La Cellule  ","Lierre, Belgium [etc.]",Van In [etc.],1923,,v.33(1923),French,Page 336
https://www.biodiversitylibrary.org/page/21642262,Book,"Dairy bacteriology  ",London,J. & A. Churchill,1921,"Arup, Paul S.       ",,English,Page 155
https://www.biodiversitylibrary.org/page/21642160,Book,"Dairy bacteriology  ",London,J. & A. Churchill,1921,"Arup, Paul S.       ",,English,Page 53
https://www.biodiversitylibrary.org/page/18980259,Book,"Handbuch der technischen Mykologie. Unter Mitwirkung [von] J. Behrens [et al.] hrsg. von Franz Lafar  ",Jena,G. Fischer,1904,"Lafar, Franz,      1865 -",02,German,Page 305
https://www.biodiversitylibrary.org/page/459765,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 59
https://www.biodiversitylibrary.org/page/7034981,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",v.11 (1914),English,Page 298
https://www.biodiversitylibrary.org/page/7035421,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",v.11 (1914),English,Page 736
https://www.biodiversitylibrary.org/page/22365594,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. M (July),English,Page 736
