﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54391175,Book,"1927 Price list of ornamental trees, shrubs and vines, flowering plants, palms, ferns and grasses  ","South Pasadena, California",Edward H. Rust,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 9
https://www.biodiversitylibrary.org/page/59104573,Book,"1936 Wholesale catalog  ","Beaumont, Texas",Griffing Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 31
https://www.biodiversitylibrary.org/page/61169501,Book,"1945 Rosedale's Monrovia Nurseries  ","Monrovia, Calif",Rosedale's Monrovia Nurseries,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 8
https://www.biodiversitylibrary.org/page/61340978,Book,"1947-1948 wholesale catalog  ","Monrovia, Calif",Monrovia Nursery Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 44
https://www.biodiversitylibrary.org/page/61558054,Book,"1948-1949 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 43
https://www.biodiversitylibrary.org/page/61457459,Book,"1948 garden guide : camellias, azaleas, flowering shrubs, trees, vines, fruits, nuts and berries  ","Santa Barbara, California",Kallman's Garden Nursery,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 8
https://www.biodiversitylibrary.org/page/61610203,Book,"1949-1950 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 44
https://www.biodiversitylibrary.org/page/61591846,Book,"1949 garden guide  ","Santa Barbara, California",Kallmans Garden Nursery,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 13
https://www.biodiversitylibrary.org/page/61605941,Collection,"1949 garden guide  ","Whittier, California",Select Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 13
https://www.biodiversitylibrary.org/page/61620410,Book,"1949 garden guide  ","Merced, California",Stribling's Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 13
