﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45919395,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1985,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 264
https://www.biodiversitylibrary.org/page/50760678,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 19
https://www.biodiversitylibrary.org/page/50760664,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 5
https://www.biodiversitylibrary.org/page/38927089,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1940,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 431
https://www.biodiversitylibrary.org/page/1488620,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 161 (1981),English,Page 269
https://www.biodiversitylibrary.org/page/1545627,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 180 (1991),English,Page 52
https://www.biodiversitylibrary.org/page/10694783,Journal,"Bulletin  ",New Haven,The Museum,1967,"Peabody Museum of Natural History.       ",no.22 (1967),English,Page 139
https://www.biodiversitylibrary.org/page/35900284,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 410
https://www.biodiversitylibrary.org/page/35865267,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 149
https://www.biodiversitylibrary.org/page/56196902,Book,"Dinosaur dreaming : field report  ",Melbourne,"Museum Victoria, Monash University",2012,"Rich, Thomas H. V.       ",2012,English,Page 40
https://www.biodiversitylibrary.org/page/57171728,Journal,"The Fossil Collector Bulletin  ","Heathmont, Vic",Fossil Collectors Association of Australasia,1997,"Fossil Collectors Association of Australasia       ",no.51 (1997:May),Undetermined,Page 9
https://www.biodiversitylibrary.org/page/61944794,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2003,"Geelong Field Naturalists Club       ",v.38:no.10 (2003:Mar),English,Page 13
https://www.biodiversitylibrary.org/page/60564110,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2005,"Geelong Field Naturalists Club       ",v.41:no.1 (2005:May),English,Page 8
https://www.biodiversitylibrary.org/page/60617725,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2010,"Geelong Field Naturalists Club       ",v.46:no.1 (2010:May),English,Page 8
https://www.biodiversitylibrary.org/page/58157633,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2013,"Sociedad Española de Malacología.       ",v.30-31 (2012-2013),Spanish,Page 49
https://www.biodiversitylibrary.org/page/46312861,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1970,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 427
https://www.biodiversitylibrary.org/page/46313079,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1973,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 170
https://www.biodiversitylibrary.org/page/46313082,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1973,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 173
https://www.biodiversitylibrary.org/page/63108246,Journal,"Journal of conchology  ",London,D. Bogue,1971,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 374
https://www.biodiversitylibrary.org/page/2150082,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1988,"National Shellfisheries Association.       ",v.7 (1988),,Page 465
https://www.biodiversitylibrary.org/page/13772905,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1990,"National Shellfisheries Association.       ",v.9 (1990),,Page 65
https://www.biodiversitylibrary.org/page/3062876,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 1017
https://www.biodiversitylibrary.org/page/3062925,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 1223
