﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41978720,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1886,"Schmidt, Adolf,      1812 -1899",ser.3:Heft.25-36 (1886-1890); index,German,
https://www.biodiversitylibrary.org/page/863165,Book,"Beiträge zur Kenntnis der Fossilen Bacillarien Ungarns /  nach dem ungarischen Manuscripte von Josef Pantocsek  ",Berlin,W. Junk,1903,"Pantocsek, Josef,      1840 -1916",2,German,Page 119
https://www.biodiversitylibrary.org/page/14889982,Book,"Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek  ",Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1886,"Pantocsek, Josef,      1840 -1916",1.T.  (1886),German,Page 71
https://www.biodiversitylibrary.org/page/14881257,Book,"Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek  ",Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1889,"Pantocsek, Josef,      1840 -1916",2.T. (1889),German,Page 118
https://www.biodiversitylibrary.org/page/7110369,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 92
https://www.biodiversitylibrary.org/page/47221554,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1899,,Bd.8 (1899),German,Page 17
https://www.biodiversitylibrary.org/page/41743383,Book,"Botanique : Diatomées d'eau douce et Diatomées d'eau salée  ",Paris,Masson,1921,"Charcot, Jean,      1867 -1936",,French,Page 43
https://www.biodiversitylibrary.org/page/41743460,Book,"Botanique : Diatomées d'eau douce et Diatomées d'eau salée  ",Paris,Masson,1921,"Charcot, Jean,      1867 -1936",,French,Page 82
https://www.biodiversitylibrary.org/page/41743382,Book,"Botanique : Diatomées d'eau douce et Diatomées d'eau salée  ",Paris,Masson,1921,"Charcot, Jean,      1867 -1936",,French,Page 42
https://www.biodiversitylibrary.org/page/41743389,Book,"Botanique : Diatomées d'eau douce et Diatomées d'eau salée  ",Paris,Masson,1921,"Charcot, Jean,      1867 -1936",,French,Page 49
https://www.biodiversitylibrary.org/page/6483424,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.19 (1884),German,Page 66
https://www.biodiversitylibrary.org/page/3113360,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.31 (1887),German,Page 66
https://www.biodiversitylibrary.org/page/2133794,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.48 (1891),German,Page 171
https://www.biodiversitylibrary.org/page/2119706,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 134
https://www.biodiversitylibrary.org/page/41740235,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 257
https://www.biodiversitylibrary.org/page/369874,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 257
https://www.biodiversitylibrary.org/page/35450786,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 178
https://www.biodiversitylibrary.org/page/959162,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1921,"Charcot, Jean,      1867 -1936",Diatomées[...]=[v.1]:[fasc.6],French,Page 49
https://www.biodiversitylibrary.org/page/959157,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1921,"Charcot, Jean,      1867 -1936",Diatomées[...]=[v.1]:[fasc.6],French,Page 42
https://www.biodiversitylibrary.org/page/959180,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1921,"Charcot, Jean,      1867 -1936",Diatomées[...]=[v.1]:[fasc.6],French,Page 82
https://www.biodiversitylibrary.org/page/47045195,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces  ",Paris,J.-B. Baillière & Fils,1891,"Petit, Paul,      1834 -1913",v.1-2,French,
https://www.biodiversitylibrary.org/page/47045188,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces  ",Paris,J.-B. Baillière & Fils,1891,"Petit, Paul,      1834 -1913",v.1-2,French,
https://www.biodiversitylibrary.org/page/864345,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 335
https://www.biodiversitylibrary.org/page/864552,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 281
https://www.biodiversitylibrary.org/page/41761632,Book,"Diatomées fossiles du Japon. Espèces marines & nouvelles des calcaires argileux de Sendaï & Yedo  ",Leipzig,"Theodor Oswald Wigel, Leipzig",1889,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 71
https://www.biodiversitylibrary.org/page/49292609,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces  ",Paris,J.-B. Baillière,1891,"Petit, Paul,      1834 -1913",,French,Page 188
https://www.biodiversitylibrary.org/page/49292602,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces  ",Paris,J.-B. Baillière,1891,"Petit, Paul,      1834 -1913",,French,Page 181
https://www.biodiversitylibrary.org/page/811570,Book,"Les diatomées. Histoire naturelle, préparation, classification & description des principales espèces, par J. Pelletan, avec une introduction à l'étude des diatomées par m. J. Deby, et un exposé de la classification des diatomées par m. Paul Petit  ",Paris,Journal de micrographie,1888,"Petit, Paul,      1834 -1913",pt. 2,French,Page 181
https://www.biodiversitylibrary.org/page/5606030,Journal,"Discovery reports  ",London,Cambridge University Press,1964,"Institute of Oceanographic Sciences (Great Britain)       ",v.32 (1964),English,Page 174
https://www.biodiversitylibrary.org/page/36714535,,"gui zao  ",,di zhi chu ban she,1984,"xiao quan ge       ",,Chinese,Page 97
https://www.biodiversitylibrary.org/page/36714496,,"gui zao  ",,di zhi chu ban she,1984,"xiao quan ge       ",,Chinese,Page 58
https://www.biodiversitylibrary.org/page/12321890,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 15
https://www.biodiversitylibrary.org/page/27491248,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1919,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 14 (1919-1922)",English,Page 192
