﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22217720,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 458
https://www.biodiversitylibrary.org/page/29404773,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 263
https://www.biodiversitylibrary.org/page/29404961,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 438
https://www.biodiversitylibrary.org/page/55285091,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 138
https://www.biodiversitylibrary.org/page/14402356,Book,"Conchologia Indica : illustrations of the land and freshwater shells of British India  ",London,L. Reeve & Co,1870,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 39
https://www.biodiversitylibrary.org/page/46204336,Book,"Conchologia Indica : illustrations of the land and freshwater shells of British India  ",London,L. Reeve & Co,1876,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 39
https://www.biodiversitylibrary.org/page/1391388,Book,"The genera of recent Mollusca: arranged according to their organization  ",London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877","v.3,c.1 Pl",English,Page 24
https://www.biodiversitylibrary.org/page/53587189,Book,"The genera of recent Mollusca: arranged according to their organization  ",London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",3,English,
https://www.biodiversitylibrary.org/page/11724662,Book,"On growth and form  ",Cambridge [Eng.],University press,1917,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 557
https://www.biodiversitylibrary.org/page/35460813,Journal,"Proceedings of the Natural history society of Dublin for the session ...  ",Dublin,Printed for the Society,1862,"Natural History Society of Dublin.       ",v.4;v.6:pt.1 (1862-1871),English,Page 19
https://www.biodiversitylibrary.org/page/41492514,Journal,"Proceedings of the Natural history society of Dublin for the session ...  ",Dublin,Printed for the Society,1869,"Natural History Society of Dublin.       ",v.6:pt.1 (1869-1871),English,Page 23
https://www.biodiversitylibrary.org/page/8363384,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei C. Gerold's Sohn,1878,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.77=Heft.1-5 (1878),German,Page 162
