﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5468614,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 147
https://www.biodiversitylibrary.org/page/5641156,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 258
https://www.biodiversitylibrary.org/page/28578210,Book,Herbarium Musei Fennici : enumeratio plantarum Musei Fennici,Helsingforsiae,Ex officina typographica H.J. Simelii,1889,"Helsingin yliopisto.  Kasvimuseo.     ",v.1-2,Latin,Page 118
https://www.biodiversitylibrary.org/page/10461358,Book,Kasvistonsuhteista Pohjais-Suomen ja Venäjän-Karjalan rajaseuduilla,Helsingissä,J.C. Frenckell,1878,"Vainio, Edv. A.     (Edvard August), 1853 -1929",,Finnish,Page 27
https://www.biodiversitylibrary.org/page/10461443,Book,Kasvistonsuhteista Pohjais-Suomen ja Venäjän-Karjalan rajaseuduilla,Helsingissä,J.C. Frenckell,1878,"Vainio, Edv. A.     (Edvard August), 1853 -1929",,Finnish,Page 89
https://www.biodiversitylibrary.org/page/10461458,Book,Kasvistonsuhteista Pohjais-Suomen ja Venäjän-Karjalan rajaseuduilla,Helsingissä,J.C. Frenckell,1878,"Vainio, Edv. A.     (Edvard August), 1853 -1929",,Finnish,Page 104
https://www.biodiversitylibrary.org/page/10461539,Book,Kasvistonsuhteista Pohjais-Suomen ja Venäjän-Karjalan rajaseuduilla,Helsingissä,J.C. Frenckell,1878,"Vainio, Edv. A.     (Edvard August), 1853 -1929",,Finnish,
https://www.biodiversitylibrary.org/page/3844662,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1878,"Societas pro Fauna et Flora Fennica       ",Haft. 3 (1878),Swedish,Page 65
https://www.biodiversitylibrary.org/page/3763657,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1878,"Societas pro Fauna et Flora Fennica       ",Haft. 4 (1878),Swedish,Page 27
https://www.biodiversitylibrary.org/page/3763677,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1878,"Societas pro Fauna et Flora Fennica       ",Haft. 4 (1878),Swedish,Page 47
https://www.biodiversitylibrary.org/page/3763734,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1878,"Societas pro Fauna et Flora Fennica       ",Haft. 4 (1878),Swedish,Page 104
https://www.biodiversitylibrary.org/page/10460472,Book,Schedae operis quod inscribitur Plantae Finlandiae exsiccatae e Museo Botanico Universitatis Helsingforsiensis distributae,Helsingforsiae,J. Simelii arfvingars boktr,1907,"Helsingin yliopisto.  Kasvimuseo.     ",fasc.21-42,Latin,Page 166
