﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36140412,Journal,"Annual report  ",Albany,University of the State of New York,1903,"New York State Museum.       ",57th:v.1:pt.2 (1903),English,Page 202
https://www.biodiversitylibrary.org/page/8972160,Journal,"Annual report  ",Toronto,The Society,1912,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 110
https://www.biodiversitylibrary.org/page/27901028,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 110
https://www.biodiversitylibrary.org/page/34825306,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1904,"New York State Museum.       ",no.76 (1904),English,Page 204
https://www.biodiversitylibrary.org/page/50581838,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1925,"Brooklyn Entomological Society       ",new ser.:v.19-20 (1924-1925),English,Page 169
https://www.biodiversitylibrary.org/page/2797711,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1927,"Harvard University.  Museum of Comparative Zoology.     ",v.68 (1927-1928),English,Page 27
https://www.biodiversitylibrary.org/page/27859011,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1887,"Entomological Society of Canada (1863-1871)       ",v. 19-21 (1887-1889),English,Page 72
https://www.biodiversitylibrary.org/page/3646128,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1888,"Entomological Society of Canada (1863-1871)       ",v. 20 (1888),English,Page 72
https://www.biodiversitylibrary.org/page/3272641,Book,"Entomological contributions in memory of Byron A. Alexander  ","Lawrence, Kan","Natural History Museum, the University of Kansas",1999,"Alexander, Byron A.       ",no.24 (1999),English,Page 73
https://www.biodiversitylibrary.org/page/41994697,Book,"The entomological record for 1911   ",Ontario?,s.n,1912,"Canada.  Division of Entomology.     ",,English,
https://www.biodiversitylibrary.org/page/38721247,Book,"The insect book : a popular account of the bees, wasps, ants, grasshoppers, flies and other North American insects exclusive of the butterflies, moths and beetles, with full life histories, tables and bibliographies  ",New York,"Doubleday, Page",1903,"Howard, L. O.     (Leland Ossian), 1857 -1950",,English,
https://www.biodiversitylibrary.org/page/24483994,Book,"The insect book : a popular account of the bees, wasps, ants, grasshoppers, flies and other North American insects exclusive of the butterflies, moths and beetles, with full life histories, tables and bibliographies  ",New York,Doubleday,1902,"Howard, L. O.     (Leland Ossian), 1857 -1950",,English,
https://www.biodiversitylibrary.org/page/19744958,Book,"The insect book : a popular account of the bees, wasps, ants, grasshoppers, flies and other North American insects exclusive of the butterflies, moths and beetles, with full life histories, tables and bibliographies  ","Garden City, N.Y","Doubleday, Doran & Co",1916,"Howard, L. O.     (Leland Ossian), 1857 -1950",,English,
https://www.biodiversitylibrary.org/page/52060722,Book,"The insect book : a popular account of the bees, wasps, ants, grasshoppers, flies and other North American insects exclusive of the butterflies, moths and beetles, with full life histories, tables and bibliographies  ",New York,"Doubleday, Page & Company",1905,"Howard, L. O.     (Leland Ossian), 1857 -1950",,English,
https://www.biodiversitylibrary.org/page/52078066,Book,"The insect book : a popular account of the bees, wasps, ants, grasshoppers, flies and other North American insects exclusive of the butterflies, moths and beetles, with full life histories, tables and bibliographies  ","Garden City, N.Y","Doubleday, Page",1912,"Howard, L. O.     (Leland Ossian), 1857 -1950",,English,
https://www.biodiversitylibrary.org/page/6265884,Book,"The insect book; a popular account of the bees, wasps, ants, grasshoppers, flies and other North American insects exclusive of the butterflies, moths and beetles, with full life histories, tables and bibliographies  ","Garden City, N. Y","Doubleday, Doran & company",1937,"Howard, L. O.     (Leland Ossian), 1857 -1950",,English,
https://www.biodiversitylibrary.org/page/2347225,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1903,"Entomological Society of Washington       ",v.5=1901-1903 (1902-1903),English,Page 265
https://www.biodiversitylibrary.org/page/35461680,Journal,"Report of the State Entomologist on injurious and other insects of the state of New York  ",Albany,"Weed, Parsons and Co.; University of the State of New York",1904,"Felt, Ephraim Porter,      1868 -1943",19th (1903),English,Page 204
https://www.biodiversitylibrary.org/page/10447324,Journal,"Transactions of the American Entomological Society  ",Philadelphia,The Society at the Academy of Natural Sciences,1904,"American Entomological Society.       ",v.30 (1904),English,Page 104
