﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27911592,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 92
https://www.biodiversitylibrary.org/page/27911673,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 173
https://www.biodiversitylibrary.org/page/4682182,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 21
https://www.biodiversitylibrary.org/page/4682216,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 55
https://www.biodiversitylibrary.org/page/4682261,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 90
https://www.biodiversitylibrary.org/page/4682459,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 288
https://www.biodiversitylibrary.org/page/26998201,Book,"Contributions to a biological survey of Santa Monica Bay, California  ",Los Angeles?,,1956,"Los Angeles (Calif.).  Dept. of Geology.     ",,English,
https://www.biodiversitylibrary.org/page/42403671,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1138
https://www.biodiversitylibrary.org/page/56070550,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1982,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.1 (1982-1983),English,Page 3
https://www.biodiversitylibrary.org/page/55648210,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1982,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.1:no.9 (1982),English,Page 3
