﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45558925,Book,"1894 Meehans' Nurseries  ","Germantown, P.A",Meehans' Nurseries,1894,"Meehan, Thomas,      1826 -1901",1894,English,
https://www.biodiversitylibrary.org/page/3398238,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 340
https://www.biodiversitylibrary.org/page/14899323,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 175
https://www.biodiversitylibrary.org/page/14899339,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 191
https://www.biodiversitylibrary.org/page/14904094,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 123
https://www.biodiversitylibrary.org/page/49912691,Book,"The American Gardener's calendar; adapted to the climate & seasons of the United States, etc  ",Philadelphia,,1819,"MACMAHON, Bernard,   of Philadelphia.    ",1819,English,Page 157
https://www.biodiversitylibrary.org/page/49913321,Journal,"The American gardener's calendar; : adapted to the climate and seasons of the United States. : Containing a complete account of all the work necessary to be done in the kitchen-garden, fruit-garden, orchard, vineyard, nursery, pleasure  ",Philadelphia,"Published by T.P. M'Mahon, no. 13, South Second Street. William Fry, printer",1828,"M'Mahon, Bernard,      1775? -1816",1828,English,Page 157
https://www.biodiversitylibrary.org/page/49912061,Journal,"The American gardener's calendar; : adapted to the climate and seasons of the United States. : Containing a complete account of all the work necessary to be done in the kitchen-garden, fruit-garden, orchard, vineyard, nursery, pleasure  ",Philadelphia,"Published by T.P. M'Mahon, no. 13, South Second Street. William Fry, printer",1832,"M'Mahon, Bernard,      1775? -1816",1832,English,Page 157
https://www.biodiversitylibrary.org/page/22811343,Journal,"The American gardener's calendar; : adapted to the climate and seasons of the United States. : Containing a complete account of all the work necessary to be done in the kitchen-garden, fruit-garden, orchard, vineyard, nursery, pleasure  ",Philadelphia,"Published by T.P. M'Mahon, no. 13, South Second Street. William Fry, printer",1839,"M'Mahon, Bernard,      1775? -1816",1839,English,Page 156
https://www.biodiversitylibrary.org/page/49911434,Journal,"The American gardener's calendar; : adapted to the climate and seasons of the United States. : Containing a complete account of all the work necessary to be done in the kitchen-garden, fruit-garden, orchard, vineyard, nursery, pleasure  ",Philadelphia,"Published by T.P. M'Mahon, no. 13, South Second Street. William Fry, printer",1851,"M'Mahon, Bernard,      1775? -1816",1851,English,Page 156
https://www.biodiversitylibrary.org/page/20141542,Book,"The American gardener's calendar; adapted to the climate and seasons of the United States  ",Philadelphia,J. B. Lippincott,1857,"M'Mahon, Bernard,      1775? -1816",,English,Page 164
https://www.biodiversitylibrary.org/page/17606617,Book,"The American handbook of ornamental trees  ",Philadelphia,"Lippincott, Grambo, and co",1853,"Meehan, Thomas,      1826 -1901",(1853),English,Page 247
https://www.biodiversitylibrary.org/page/29913100,Book,"The American handbook of ornamental trees  ",Philadelphia,"Lippincott, Grambo, and co",1853,"Meehan, Thomas,      1826 -1901",,English,Page 247
https://www.biodiversitylibrary.org/page/38876520,Book,"The American handbook of ornamental trees  ",Philadelphia,"Lippincott, Grambo, and co",1853,"Meehan, Thomas,      1826 -1901",,English,Page 108
https://www.biodiversitylibrary.org/page/38876659,Book,"The American handbook of ornamental trees  ",Philadelphia,"Lippincott, Grambo, and co",1853,"Meehan, Thomas,      1826 -1901",,English,Page 247
https://www.biodiversitylibrary.org/page/20197114,Book,"The American handbook of ornamental trees  ",Philadelphia,"Lippincott, Grambo, and co",1853,"Meehan, Thomas,      1826 -1901",(1853),English,Page 247
https://www.biodiversitylibrary.org/page/30895265,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1829,"Silliman, Benjamin,      1779 -1864",v.16 (1829),English,Page 50
https://www.biodiversitylibrary.org/page/59383181,Book,"Andorra 1886-1937, 51 years of nation wide service  ","Chestnut Hill, Philadelphia, Pa","Andorra Nurseries, Inc",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 55
https://www.biodiversitylibrary.org/page/50186369,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1847,,1847,English,Page 226
https://www.biodiversitylibrary.org/page/3887107,Journal,"Annual report of the State Horticultural Society of Missouri  ","Jefferson City, Mo",The Society,1895,"Missouri State Horticultural Society.       ",v.37 (1894),English,Page 375
https://www.biodiversitylibrary.org/page/39356101,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 824
https://www.biodiversitylibrary.org/page/26114895,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2 (1838),English,Page 847
https://www.biodiversitylibrary.org/page/39356125,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 848
https://www.biodiversitylibrary.org/page/39357524,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.6,English,"Contents, Page i"
https://www.biodiversitylibrary.org/page/26116332,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.6 (1838),English,
https://www.biodiversitylibrary.org/page/26116393,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.6 (1838),English,Page 113
https://www.biodiversitylibrary.org/page/39301909,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.8,English,
https://www.biodiversitylibrary.org/page/16623900,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page 156
https://www.biodiversitylibrary.org/page/16624055,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page 81
https://www.biodiversitylibrary.org/page/16626304,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",2,English,Page 824
https://www.biodiversitylibrary.org/page/16626327,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",2,English,Page 847
https://www.biodiversitylibrary.org/page/16626981,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",6,English,
https://www.biodiversitylibrary.org/page/42044419,Book,Atlas of United States trees volume 6 Supplement,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,
https://www.biodiversitylibrary.org/page/42044228,Book,Atlas of United States trees volume 5 Florida,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,Page 2
https://www.biodiversitylibrary.org/page/42044423,Book,Atlas of United States trees volume 6 Supplement,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 3
https://www.biodiversitylibrary.org/page/42044446,Book,Atlas of United States trees volume 6 Supplement,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 26
https://www.biodiversitylibrary.org/page/50461186,Book,"Autumn 1919 [catalog]  ","Chestnut Hill, Philadelphia, Pa",Wm. Warner Harper,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 57
https://www.biodiversitylibrary.org/page/54591812,Journal,"Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde  ",Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1855,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.5 (1855),German,Page 9
https://www.biodiversitylibrary.org/page/47162961,Journal,"Berliner allgemeine Gartenzeitung  ",,,1857,,v.25 (1857),German,Page 268
https://www.biodiversitylibrary.org/page/52909246,Book,"Beyträge zur Pflanzen-Anatomie, Pflanzen-Physiologie und einer neuen Charakteristik der Bäume und Sträucher  ",Leipzig,Ben Heinrich Gräff,1799,"Medikus, Friedrich Kasimir,      1736 -1808",,German,Page 89
https://www.biodiversitylibrary.org/page/26596149,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
