﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27980308,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 86
https://www.biodiversitylibrary.org/page/27980670,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 448
https://www.biodiversitylibrary.org/page/10698760,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 448
https://www.biodiversitylibrary.org/page/10698398,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 86
https://www.biodiversitylibrary.org/page/52113089,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1995,"Los Angeles County Museum of Natural History.       ",no.450-464 (1995-1996),English,Page 1
https://www.biodiversitylibrary.org/page/52113116,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1995,"Los Angeles County Museum of Natural History.       ",no.450-464 (1995-1996),English,Page 28
https://www.biodiversitylibrary.org/page/52113091,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1995,"Los Angeles County Museum of Natural History.       ",no.450-464 (1995-1996),English,Page 3
https://www.biodiversitylibrary.org/page/52113111,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1995,"Los Angeles County Museum of Natural History.       ",no.450-464 (1995-1996),English,Page 23
https://www.biodiversitylibrary.org/page/60797272,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 662
https://www.biodiversitylibrary.org/page/60797895,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1186
