﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7949205,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.14 (1971),English,Page 57
https://www.biodiversitylibrary.org/page/62156209,Journal,"Bulletin  ",,National Museum of Canada,1940,"National Museum of Canada.       ",v.92(1940),,Page 325
https://www.biodiversitylibrary.org/page/34347313,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 97
https://www.biodiversitylibrary.org/page/35457178,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 326
https://www.biodiversitylibrary.org/page/35151438,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 200
https://www.biodiversitylibrary.org/page/35151529,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 291
https://www.biodiversitylibrary.org/page/354034,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 124
https://www.biodiversitylibrary.org/page/29991586,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 716
https://www.biodiversitylibrary.org/page/47863746,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 189
https://www.biodiversitylibrary.org/page/13067264,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.1 (2008),English,Page 78
https://www.biodiversitylibrary.org/page/603688,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1934,"Robinson, Benjamin Lincoln,      1864 -1935",v.36 (1934),,Page 186
https://www.biodiversitylibrary.org/page/603689,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1934,"Robinson, Benjamin Lincoln,      1864 -1935",v.36 (1934),,Page 187
https://www.biodiversitylibrary.org/page/7453561,Journal,"Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University  ","Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1943,"Arnold Arboretum.       ",no. 4 1943 [inc.],,Page 63
https://www.biodiversitylibrary.org/page/61506856,Journal,"Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University  ","Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1943,"Arnold Arboretum.       ",nos. 1-5 (1942-1945),,Page 130
https://www.biodiversitylibrary.org/page/7453412,Journal,"Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University  ","Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1947,"Arnold Arboretum.       ",no. 6 1947,,Page 231
https://www.biodiversitylibrary.org/page/7453484,Journal,"Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University  ","Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1947,"Arnold Arboretum.       ",no. 6 1947,,Page 266
https://www.biodiversitylibrary.org/page/62818604,Book,"Soil-vegetation relationships on an involuted hill, Pleistocene Mackenzie Delta area, N.W.T  ",Edmonton,"University of Alberta, Dept. of Botany",1984,"Hastings, Ross I.       ",,English,Page 25
https://www.biodiversitylibrary.org/page/36174779,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1981,"National Museum of Natural Sciences (Canada)       ",no.28(1981),English,Page 22
https://www.biodiversitylibrary.org/page/36174817,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1981,"National Museum of Natural Sciences (Canada)       ",no.28(1981),English,Page 60
https://www.biodiversitylibrary.org/page/36174879,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1981,"National Museum of Natural Sciences (Canada)       ",no.28(1981),English,Page 24
https://www.biodiversitylibrary.org/page/36174918,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1981,"National Museum of Natural Sciences (Canada)       ",no.28(1981),English,Page 63
https://www.biodiversitylibrary.org/page/43413257,Book,"Vascular plants of continental Northwest Territories, Canada  ",Ottawa,"National Museum of Natural Sciences, National Museums of Canada",1980,"Porsild, A. E.      1901 -",,English,Page 528
https://www.biodiversitylibrary.org/page/43413258,Book,"Vascular plants of continental Northwest Territories, Canada  ",Ottawa,"National Museum of Natural Sciences, National Museums of Canada",1980,"Porsild, A. E.      1901 -",,English,Page 529
