﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16827035,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1919,"Engler, Adolf,      1844 -1930",Heft 68 (1919),German,Page 76
https://www.biodiversitylibrary.org/page/45485423,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.8 (2006),English,Page 40
https://www.biodiversitylibrary.org/page/45485381,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.8 (2006),English,Page 54
https://www.biodiversitylibrary.org/page/45485465,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.8 (2006),English,Page 85
https://www.biodiversitylibrary.org/page/45485479,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.8 (2006),English,Page 99
https://www.biodiversitylibrary.org/page/45485522,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.8 (2006),English,Page 124
https://www.biodiversitylibrary.org/page/45542483,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 276
https://www.biodiversitylibrary.org/page/45542486,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,
https://www.biodiversitylibrary.org/page/664341,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1974,"Robinson, Benjamin Lincoln,      1864 -1935",v.76 (1974),,Page 96
https://www.biodiversitylibrary.org/page/47020681,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 343
https://www.biodiversitylibrary.org/page/47021318,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 980
https://www.biodiversitylibrary.org/page/47021354,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1016
https://www.biodiversitylibrary.org/page/47021406,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1068
https://www.biodiversitylibrary.org/page/53494246,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1998,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.110 (1998),English,Page 260
