﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14114732,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 35
https://www.biodiversitylibrary.org/page/40068744,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.19-27 (1953-1954),English,Page 30
https://www.biodiversitylibrary.org/page/40070025,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1956,"Smithsonian Institution       ",no.48-58 (1956-1957),English,Page 16
https://www.biodiversitylibrary.org/page/4337191,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 308
https://www.biodiversitylibrary.org/page/30093390,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 308
https://www.biodiversitylibrary.org/page/10826212,Book,The Decapoda Brachyura of the Siboga Expedition,Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 140
https://www.biodiversitylibrary.org/page/32896450,Book,Nova Caledonia. Forschungen in Neu-Caledonien und auf den Loyalty-Inseln. Recherches scientifiques en Nouvelle-Calédonie et aux iles Loyalty. A. Zoologie,Wiesbaden,C.W. Kreidel,1925,"Sarasin, Fritz,      1859 -1942",v.4 (1925-26),German,Page 237
https://www.biodiversitylibrary.org/page/46534568,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1934,"Muséum d'histoire naturelle de Genève.       ",t.41 (1934),French,Page 218
https://www.biodiversitylibrary.org/page/2037603,Journal,Siboga expeditie,Leiden,Brill,1918,"Weber, Max,      1852 -1937","Mono.39c (Decapoda Brachyura: Hymenosomidae, Retroplumidae, Ocypodidae, Grapsidae, Gecarcini); L.82",Dutch,Page 109
https://www.biodiversitylibrary.org/page/2037634,Journal,Siboga expeditie,Leiden,Brill,1918,"Weber, Max,      1852 -1937","Mono.39c (Decapoda Brachyura: Hymenosomidae, Retroplumidae, Ocypodidae, Grapsidae, Gecarcini); L.82",Dutch,Page 140
https://www.biodiversitylibrary.org/page/11100691,Book,"Synopsis of the genera Sesarma, Metasesarma, Sarmatium and Clistocoeloma, with a key to the determination of the Indo-Pacific species",Leiden,,1917,"Tesch, J. J.     (Johan Jacob), 1877 -1954",,English,Page 211
https://www.biodiversitylibrary.org/page/11100692,Book,"Synopsis of the genera Sesarma, Metasesarma, Sarmatium and Clistocoeloma, with a key to the determination of the Indo-Pacific species",Leiden,,1917,"Tesch, J. J.     (Johan Jacob), 1877 -1954",,English,Page 212
https://www.biodiversitylibrary.org/page/16395253,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 632
https://www.biodiversitylibrary.org/page/42007776,Journal,Zoologische mededeelingen,Leiden,Rijksmuseum,1917,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.3 (1917),English,Page 211
https://www.biodiversitylibrary.org/page/42007777,Journal,Zoologische mededeelingen,Leiden,Rijksmuseum,1917,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.3 (1917),English,Page 212
