﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086035,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 676
https://www.biodiversitylibrary.org/page/5325194,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 11
https://www.biodiversitylibrary.org/page/33659023,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 847
https://www.biodiversitylibrary.org/page/129655,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 87
https://www.biodiversitylibrary.org/page/40313,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1845,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.28 (1845),,Page 306
https://www.biodiversitylibrary.org/page/51596715,Book,"The genera and species of orchidaceous plants  ",London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 369
https://www.biodiversitylibrary.org/page/15406868,Book,"Icones orchidearum austro-africanarum extra-tropicarum : or figures, with descriptions, of extra-tropical South African orchids  ",London,W. Wesley,1896,"Bolus, Harry,      1834 -1911",v.1,English,Tab. 46
https://www.biodiversitylibrary.org/page/15407080,Book,"Icones orchidearum austro-africanarum extra-tropicarum : or figures, with descriptions, of extra-tropical South African orchids  ",London,W. Wesley,1896,"Bolus, Harry,      1834 -1911",v.1,English,
https://www.biodiversitylibrary.org/page/15406866,Book,"Icones orchidearum austro-africanarum extra-tropicarum : or figures, with descriptions, of extra-tropical South African orchids  ",London,W. Wesley,1896,"Bolus, Harry,      1834 -1911",v.1,English,
https://www.biodiversitylibrary.org/page/15407094,Book,"Icones orchidearum austro-africanarum extra-tropicarum : or figures, with descriptions, of extra-tropical South African orchids  ",London,W. Wesley,1896,"Bolus, Harry,      1834 -1911",v.1,English,
https://www.biodiversitylibrary.org/page/15406869,Book,"Icones orchidearum austro-africanarum extra-tropicarum : or figures, with descriptions, of extra-tropical South African orchids  ",London,W. Wesley,1896,"Bolus, Harry,      1834 -1911",v.1,English,
https://www.biodiversitylibrary.org/page/108485,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.19=Bd.3 (1847),,Page 111
https://www.biodiversitylibrary.org/page/15444613,Book,"Orchidacearum genera et species Vol.1-[2, pars 1] ",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 877
https://www.biodiversitylibrary.org/page/15444612,Book,"Orchidacearum genera et species Vol.1-[2, pars 1] ",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 876
https://www.biodiversitylibrary.org/page/10351384,Book,"Orchidacearum genera et species  ",Berlin,Mayer & Müller,1897-1901,"Kraenzlin, Fritz,      1847 -1934",v. 1 (1897-1901),German,Page 877
https://www.biodiversitylibrary.org/page/15444608,Book,"Orchidacearum genera et species Vol.1-[2, pars 1] ",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 872
https://www.biodiversitylibrary.org/page/45743014,Book,"Zwei pflanzengeographische Documente  ",,,1843,"Drège, Jean François,      1794 -1881",,German,Page 87
