﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36179809,Book,"Canada's missing dimension : science and history in the Canadian Arctic Islands  ",Ottawa,Canadian Museum of Nature,1990,"Harington, C. R.     (Charles Richard), 1933 -",v.1,English,Page 406
https://www.biodiversitylibrary.org/page/53650092,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 37
https://www.biodiversitylibrary.org/page/60783586,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,
https://www.biodiversitylibrary.org/page/60785191,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.1 (1998),Multiple,
https://www.biodiversitylibrary.org/page/60794736,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.4 (1998),Multiple,
https://www.biodiversitylibrary.org/page/62020579,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 43
https://www.biodiversitylibrary.org/page/46680401,Book,"Flora of the Fraser Experimental Forest, Colorado  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1993,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.233,English,Page 36
https://www.biodiversitylibrary.org/page/61946015,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 288
https://www.biodiversitylibrary.org/page/61946003,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 276
https://www.biodiversitylibrary.org/page/61946151,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 424
https://www.biodiversitylibrary.org/page/61946028,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 301
https://www.biodiversitylibrary.org/page/14863572,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1986,"Botanische Staatssammlung München.       ",v.22 (1986),German,Page 301
https://www.biodiversitylibrary.org/page/14863740,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1986,"Botanische Staatssammlung München.       ",v.22 (1986),German,Page 469
https://www.biodiversitylibrary.org/page/27803496,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 399
https://www.biodiversitylibrary.org/page/51467872,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1994,"Royal Botanic Gardens (Vic.)       ",v.8:no.2 (1994:Mar.),,Page 157
https://www.biodiversitylibrary.org/page/51230628,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 47
https://www.biodiversitylibrary.org/page/33534272,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 28
https://www.biodiversitylibrary.org/page/33534281,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 37
https://www.biodiversitylibrary.org/page/33534251,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 7
