﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43294075,Book,"Beckert's garden, flower and lawn seeds  ","Pittsburg, Pa",Wm. C. Beckert,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 35
https://www.biodiversitylibrary.org/page/31140185,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 550
https://www.biodiversitylibrary.org/page/2123370,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 521
https://www.biodiversitylibrary.org/page/367225,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 321
https://www.biodiversitylibrary.org/page/375685,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 811
https://www.biodiversitylibrary.org/page/51593216,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1987,"Southern California Botanists.       ",v.13:no.1-6 (1987),English,Page 10
https://www.biodiversitylibrary.org/page/50144538,Book,"Draft environmental impact statement : draft California desert conservation area plan amendments for the northern and eastern Mojave planning area  ","Riverside, California","U.S. Department of the Interior, Bureau of Land Management, California Desert District",2001,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50832162,Book,"Environmental assessment and draft plan amendment for western Colorado Desert routes of travel designation  ","El Centro, California","U.S. Department of the Interior, Bureau of Land Management, California State Office, California Desert District, El Centro Field Office",2002,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/54774034,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",fasc.200 (2017),Spanish,Page 7
https://www.biodiversitylibrary.org/page/45297214,Book,"Gregory's annual illustrated retail catalogue of warranted seeds, vegetable, flower and grain  ","Marblehead, Mass",James J.H. Gregory,1887,"James J.H. Gregory (Firm)       ",1887,English,Page 49
https://www.biodiversitylibrary.org/page/44592600,Book,"Handbook of native woody plants of the United States  ","[Washington, D.C.]",Soil Conservation Service,1936,"United States.  Soil Conservation Service.     ",no.11,English,Page 57
https://www.biodiversitylibrary.org/page/5514531,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 113
https://www.biodiversitylibrary.org/page/5514533,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 115
https://www.biodiversitylibrary.org/page/2171539,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 621
https://www.biodiversitylibrary.org/page/47962189,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 246
https://www.biodiversitylibrary.org/page/50161071,Book,"McCain Valley wildlife habitat management plan : a Sikes Act project  ","Riverside, California","U.S. Department of the Interior, Bureau of Land Management, Riverside District",1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50161042,Book,"McCain Valley wildlife habitat management plan : a Sikes Act project  ","Riverside, California","U.S. Department of the Interior, Bureau of Land Management, Riverside District",1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/58082102,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.18:no.1 (1968),French,p. 20
https://www.biodiversitylibrary.org/page/44520063,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 51
https://www.biodiversitylibrary.org/page/6051522,Journal,"Occasional papers  ","San Diego, California",San Diego Society of Natural History,1949,"San Diego Society of Natural History.       ",no.8 (1949),English,Page 90
https://www.biodiversitylibrary.org/page/6051521,Journal,"Occasional papers  ","San Diego, California",San Diego Society of Natural History,1949,"San Diego Society of Natural History.       ",no.8 (1949),English,Page 91
https://www.biodiversitylibrary.org/page/6299454,Journal,"Occasional papers  ","San Diego, California",San Diego Society of Natural History,1949,"San Diego Society of Natural History.       ",no.8 (1949),English,Page 90
https://www.biodiversitylibrary.org/page/6299455,Journal,"Occasional papers  ","San Diego, California",San Diego Society of Natural History,1949,"San Diego Society of Natural History.       ",no.8 (1949),English,Page 91
https://www.biodiversitylibrary.org/page/49471386,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-60,English,Page 13
https://www.biodiversitylibrary.org/page/61145736,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 1
https://www.biodiversitylibrary.org/page/61145737,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 2
https://www.biodiversitylibrary.org/page/61145738,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 3
https://www.biodiversitylibrary.org/page/61145739,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 4
https://www.biodiversitylibrary.org/page/61145740,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 5
https://www.biodiversitylibrary.org/page/61145746,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 11
https://www.biodiversitylibrary.org/page/61145747,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 12
https://www.biodiversitylibrary.org/page/61145749,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 14
https://www.biodiversitylibrary.org/page/61145750,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 15
https://www.biodiversitylibrary.org/page/61145753,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 18
https://www.biodiversitylibrary.org/page/61145754,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 19
https://www.biodiversitylibrary.org/page/15549034,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 811
https://www.biodiversitylibrary.org/page/39509029,Book,"Wilderness recommendations for section 202 wilderness study areas analyzed in the 1980 draft EIS on proposed livestock grazing and wilderness management for the Eastern San Diego County Planning Unit :   final environmental impact statement  ","[Riverside, Calif","Bureau of Land Management, California Desert District Office",1988,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39509038,Book,"Wilderness recommendations for section 202 wilderness study areas analyzed in the 1980 draft EIS on proposed livestock grazing and wilderness management for the Eastern San Diego County Planning Unit :   final environmental impact statement  ","[Riverside, Calif","Bureau of Land Management, California Desert District Office",1988,"United States.  Bureau of Land Management.     ",,English,
