﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52727953,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 5
https://www.biodiversitylibrary.org/page/57883958,Book,"1000 varieties of reliable plants  ","Darien, Conn","Middeleer, Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 15
https://www.biodiversitylibrary.org/page/43808149,Book,"1827 Wholesale catalogue of American trees, shrubs, plants, and seeds, cultivated and for sale at the linnaean botanic garden and nurseries, near New-York  ","Flushing, N.Y",Wm. R. Prince & Co,1827,"Wm. R. Prince & Co.       ",1827,English,Page 134
https://www.biodiversitylibrary.org/page/59429614,Book,"1848-1937  ","New Canaan, Connecticut",Hoyt Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 30
https://www.biodiversitylibrary.org/page/59429620,Book,"1848-1937  ","New Canaan, Connecticut",Hoyt Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 36
https://www.biodiversitylibrary.org/page/59429631,Book,"1848-1937  ","New Canaan, Connecticut",Hoyt Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 47
https://www.biodiversitylibrary.org/page/60026672,Book,"1848-1938  ","New Canaan, Conn",Hoyt Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 67
https://www.biodiversitylibrary.org/page/60096044,Book,"1848-1939  ","New Canaan, Conn",Hoyt Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 63
https://www.biodiversitylibrary.org/page/60297101,Book,"1848-1940  ","New Canaan, Conn",Hoyt Nurseries,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 63
https://www.biodiversitylibrary.org/page/60597342,Book,"1848-1941  ","New Canaan, Conn",Hoyt Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 64
https://www.biodiversitylibrary.org/page/60809201,Book,"1848-1942  ","New Canaan, Conn",Hoyt Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 48
https://www.biodiversitylibrary.org/page/45581377,Book,"1893-4 wholesale catalogue of hardy plants and shrubs  ","Hammonton, N. J",Bellevue Nursery,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 13
https://www.biodiversitylibrary.org/page/45558924,Book,"1894 Meehans' Nurseries  ","Germantown, P.A",Meehans' Nurseries,1894,"Meehan, Thomas,      1826 -1901",1894,English,
https://www.biodiversitylibrary.org/page/49793322,Book,"18th annual catalog of blue ribbon seeds. for the farm, garden, lawn and greenhouse  Spring 1916","Louisville, Ky","Woods, Stubbs & Co., Incorporated",1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 71
https://www.biodiversitylibrary.org/page/46389605,Book,"1903-1904 fall and spring wholesale prices : Kelsey's hardy American rhododendrons, azaleas, kalmias, and other rare native plants  ","Boston, Mass",Harlan P. Kelsey,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 9
https://www.biodiversitylibrary.org/page/46356622,Book,"1903 sterling seeds  ","Minneapolis, Minn",Northrup King & Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 95
https://www.biodiversitylibrary.org/page/46657184,Book,"1904-1905 Fall and Spring wholesale trade prices [of] Kelsey's hardy American plants and Carolina mountain flowers  ","[Boston, Mass.]",Harlan P. Kelsey,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 8
https://www.biodiversitylibrary.org/page/46655993,Book,"1905 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 47
https://www.biodiversitylibrary.org/page/46656012,Book,"1905 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,
https://www.biodiversitylibrary.org/page/46771931,Book,"1906 [Catalog]  ","Calla, Ohio",Templin Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 157
https://www.biodiversitylibrary.org/page/46771950,Book,"1906 [Catalog]  ","Calla, Ohio",Templin Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,
https://www.biodiversitylibrary.org/page/46869065,Book,"1907 catalogue of seeds for garden, lawn and farm  ","Providence, R.I",Willis S. Pino,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 23
https://www.biodiversitylibrary.org/page/47829315,Book,"1908-1909 [catalogue]  ","Augusta, Ga",Fruitland Nurseries,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 19
https://www.biodiversitylibrary.org/page/47829285,Book,"1908-1909 [catalogue]  ","Augusta, Ga",Fruitland Nurseries,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,
https://www.biodiversitylibrary.org/page/47067220,Book,"1908 catalogue of seeds for garden, lawn and farm  ","Providence, R.I",Willis S. Pino,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 23
https://www.biodiversitylibrary.org/page/47475527,Book,"1909 catalogue of seeds for garden, lawn and farm  ","Providence, R.I",Willis S. Pino,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 23
https://www.biodiversitylibrary.org/page/47830642,Book,"1910 supplement and price-list to our general catalogue  ","Tarrytown, N.Y",S.G. Harris,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 6
https://www.biodiversitylibrary.org/page/47252441,Book,"1912 [catalog]  ","Boston, Mass",Thomas J. Grey Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 71
https://www.biodiversitylibrary.org/page/48075163,Book,"1912 catalogue of seeds for garden, lawn and farm  ","Providence, R.I",Willis S. Pino,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 23
https://www.biodiversitylibrary.org/page/47254052,Book,"1912 garden book : seeds, plants and trees  ","Beatrice, Neb",Carl Sonderegger,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 40
https://www.biodiversitylibrary.org/page/48212264,Book,"1913 [catalog]  ","Portland, Or",Routledge Seed & Floral Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,
https://www.biodiversitylibrary.org/page/48233927,Book,"1913 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 34
https://www.biodiversitylibrary.org/page/48233935,Book,"1913 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 42
https://www.biodiversitylibrary.org/page/48253938,Book,"1913 [catalog]  ","Springfield, Ohio",Schmidt & Botley  Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 62
https://www.biodiversitylibrary.org/page/48233972,Book,"1913 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 79
https://www.biodiversitylibrary.org/page/48212342,Book,"1913 [catalog]  ","Portland, Or",Routledge Seed & Floral Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 82
