﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30363449,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1901,"Società dei naturalisti e matematici di Modena.       ",ser.4:v.1-2 (1899-1900),Italian,Page 2
https://www.biodiversitylibrary.org/page/58050937,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1967,"Museo civico di storia naturale di Milano.       ",v.106:fasc.2(1967),Italian,Page 105
https://www.biodiversitylibrary.org/page/14238216,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1904,"Senckenbergische Naturforschende Gesellschaft.       ",1904-1905,German,
https://www.biodiversitylibrary.org/page/14238218,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1904,"Senckenbergische Naturforschende Gesellschaft.       ",1904-1905,German,Page 5
https://www.biodiversitylibrary.org/page/14238219,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1904,"Senckenbergische Naturforschende Gesellschaft.       ",1904-1905,German,Page 6
https://www.biodiversitylibrary.org/page/14238251,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1904,"Senckenbergische Naturforschende Gesellschaft.       ",1904-1905,German,Page 38
https://www.biodiversitylibrary.org/page/14238217,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1904,"Senckenbergische Naturforschende Gesellschaft.       ",1904-1905,German,Page 4
https://www.biodiversitylibrary.org/page/9075482,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1905,"Senckenbergische Naturforschende Gesellschaft.       ",1905,German,
https://www.biodiversitylibrary.org/page/9075485,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1905,"Senckenbergische Naturforschende Gesellschaft.       ",1905,German,Page 6
https://www.biodiversitylibrary.org/page/9075520,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1905,"Senckenbergische Naturforschende Gesellschaft.       ",1905,German,Page 41
https://www.biodiversitylibrary.org/page/9075487,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1905,"Senckenbergische Naturforschende Gesellschaft.       ",1905,German,Page 8
https://www.biodiversitylibrary.org/page/9075483,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1905,"Senckenbergische Naturforschende Gesellschaft.       ",1905,German,Page 4
https://www.biodiversitylibrary.org/page/9651549,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1893,"Senckenbergische Naturforschende Gesellschaft.       ",1893-1894,German,Page 38
https://www.biodiversitylibrary.org/page/8478420,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1894,"Senckenbergische Naturforschende Gesellschaft.       ",1894,German,Page 29
https://www.biodiversitylibrary.org/page/8478423,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1894,"Senckenbergische Naturforschende Gesellschaft.       ",1894,German,Page 32
https://www.biodiversitylibrary.org/page/8478429,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1894,"Senckenbergische Naturforschende Gesellschaft.       ",1894,German,Page 38
https://www.biodiversitylibrary.org/page/8478415,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1894,"Senckenbergische Naturforschende Gesellschaft.       ",1894,German,Page 24
https://www.biodiversitylibrary.org/page/49933458,Journal,"Palaeontology  ",London,Palaeontological Association,1972,"Palaeontological Association       ",v.15:pt.1-2 (1972:Feb.-June),English,Page 291
https://www.biodiversitylibrary.org/page/51675240,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1984,"Lord, A R       ","v.11,pt.1(1984)",English,Page 28
https://www.biodiversitylibrary.org/page/51675217,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1984,"Lord, A R       ","v.11,pt.1(1984)",English,
https://www.biodiversitylibrary.org/page/51675220,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1984,"Lord, A R       ","v.11,pt.1(1984)",English,Page 48
https://www.biodiversitylibrary.org/page/51675232,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1984,"Lord, A R       ","v.11,pt.1(1984)",English,Page 36
https://www.biodiversitylibrary.org/page/51675228,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1984,"Lord, A R       ","v.11,pt.1(1984)",English,Page 40
https://www.biodiversitylibrary.org/page/51675231,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1984,"Lord, A R       ","v.11,pt.1(1984)",English,Page 37
https://www.biodiversitylibrary.org/page/51599786,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1984,"Lord, A R       ","v.11,pt.2(1984)",English,Page 76
https://www.biodiversitylibrary.org/page/51599785,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1984,"Lord, A R       ","v.11,pt.2(1984)",English,Page 75
https://www.biodiversitylibrary.org/page/51607104,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1989,"Lord, A R       ","v.16,pt.2(1989)",English,Page 46
