﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39366298,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 93
https://www.biodiversitylibrary.org/page/39366389,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 184
https://www.biodiversitylibrary.org/page/31655567,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1905,"Société Linnéenne de Bordeaux.       ",t.60 (1905),French,Page 39
https://www.biodiversitylibrary.org/page/31662931,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page 95
https://www.biodiversitylibrary.org/page/47118765,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1929,"Société Linnéenne de Bordeaux.       ",t.81 (1929),French,Page 16
https://www.biodiversitylibrary.org/page/21259933,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 92
https://www.biodiversitylibrary.org/page/7057436,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 143
https://www.biodiversitylibrary.org/page/7162338,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 200
https://www.biodiversitylibrary.org/page/7060695,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.1 (1866),German,Page 194
https://www.biodiversitylibrary.org/page/7060705,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.1 (1866),German,Page 204
https://www.biodiversitylibrary.org/page/6402889,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 442
https://www.biodiversitylibrary.org/page/6240052,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 46
https://www.biodiversitylibrary.org/page/15074813,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 4
https://www.biodiversitylibrary.org/page/15074885,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 76
https://www.biodiversitylibrary.org/page/47250595,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1878,"Lotsy, Johannes Paulus,      1867 -1931",t.13 (1878),French,Page 66
https://www.biodiversitylibrary.org/page/43090814,Book,Beiträge zur Kenntniss der Fische Afrika's (II) und Beschreibung einer neuen Paraphoxinus-Art aus der Herzegowina,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdrukerei in Commission bei K. Gerold's Sohn,1881,"Steindachner, Franz,      1834 -1919",,German,Page 17
https://www.biodiversitylibrary.org/page/43090791,Book,Beiträge zur Kenntniss der Fische Afrika's (II) und Beschreibung einer neuen Paraphoxinus-Art aus der Herzegowina,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdrukerei in Commission bei K. Gerold's Sohn,1881,"Steindachner, Franz,      1834 -1919",,German,Page 40
https://www.biodiversitylibrary.org/page/35998315,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1916,"Museo Nacional de Chile.       ",t.9 (1916),Spanish,Page 119
https://www.biodiversitylibrary.org/page/5027240,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1919,"Muséum national d'histoire naturelle (France)       ",t.25 (1919),French,Page 563
https://www.biodiversitylibrary.org/page/42968917,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1919,"Muséum national d'histoire naturelle (France)       ",t.25 (1919),French,Page 563
https://www.biodiversitylibrary.org/page/56073027,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.15 (1971) = ser.3:no.15 (1971),French,p. 731
