﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35645793,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 114
https://www.biodiversitylibrary.org/page/56785798,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1969,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.2 (1969),Spanish,Page 176
https://www.biodiversitylibrary.org/page/56821659,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1970,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.3 (1970),Spanish,Page 114
https://www.biodiversitylibrary.org/page/56821661,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1970,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.3 (1970),Spanish,Page 116
https://www.biodiversitylibrary.org/page/55718736,Book,Bestimmungsliste Dr. Werdermann : Plantae Chilenses,,,1927,"Werdermann, E.     (Erich), 1892 -1959",,,Page 3
https://www.biodiversitylibrary.org/page/210722,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 247
https://www.biodiversitylibrary.org/page/42879520,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.28 (1900),German,Page 247
https://www.biodiversitylibrary.org/page/213376,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 35
https://www.biodiversitylibrary.org/page/42839530,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 35
https://www.biodiversitylibrary.org/page/4689111,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 468
