﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53018334,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2013,"Colorado Native Plant Society.       ",v.37:no.5 (2013),English,Page 11
https://www.biodiversitylibrary.org/page/53018333,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2013,"Colorado Native Plant Society.       ",v.37:no.5 (2013),English,Page 10
https://www.biodiversitylibrary.org/page/53018336,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2013,"Colorado Native Plant Society.       ",v.37:no.5 (2013),English,Page 13
https://www.biodiversitylibrary.org/page/10902284,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 191
https://www.biodiversitylibrary.org/page/61885099,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]  ",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/7797756,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 556
https://www.biodiversitylibrary.org/page/7797758,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 558
https://www.biodiversitylibrary.org/page/47826466,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1963,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 20
https://www.biodiversitylibrary.org/page/47961882,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2010,"California Botanical Society.       ",v.57:no.4 (2010:Oct.-Dec.),English,Page 253
https://www.biodiversitylibrary.org/page/47961888,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2010,"California Botanical Society.       ",v.57:no.4 (2010:Oct.-Dec.),English,Page 259
https://www.biodiversitylibrary.org/page/47961875,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2010,"California Botanical Society.       ",v.57:no.4 (2010:Oct.-Dec.),English,Page 246
https://www.biodiversitylibrary.org/page/47961881,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2010,"California Botanical Society.       ",v.57:no.4 (2010:Oct.-Dec.),English,Page 252
https://www.biodiversitylibrary.org/page/46865686,Book,"Proceedings-Symposium on Plant-Herbivore Interactions : Snowbird, Utah, August 7-9, 1985  ","Ogden, Utah","Intermountain Research Station, Forest Service, U.S. Dept. of Agriculture",1987,"Intermountain Research Station (Ogden, Utah)       ",no.222,English,Page 20
https://www.biodiversitylibrary.org/page/9305428,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 821
https://www.biodiversitylibrary.org/page/9305426,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 819
