﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5587694,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1887,"Societas pro Fauna et Flora Fennica       ",v. 4 (1887),English,Page 16
https://www.biodiversitylibrary.org/page/42971982,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2011,"Philadelphia Botanical Club.       ",n.65 (2011),English,Page 25
https://www.biodiversitylibrary.org/page/61682045,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,Page 351
https://www.biodiversitylibrary.org/page/60740499,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10:no.3 (1989),Multiple,p. 277
https://www.biodiversitylibrary.org/page/62020347,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 19
https://www.biodiversitylibrary.org/page/62024163,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2006,"New York Botanical Garden       ",v.23 (2006),English,Page 69
https://www.biodiversitylibrary.org/page/60948873,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2002,"Michigan Botanical Club.       ",v.41 (2002),English,Page 87
https://www.biodiversitylibrary.org/page/63471453,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2004,,1,,Page 59
https://www.biodiversitylibrary.org/page/63460957,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,6,,Page 133
https://www.biodiversitylibrary.org/page/63460937,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,6,,Page 181
https://www.biodiversitylibrary.org/page/63460990,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,6,,Page 100
https://www.biodiversitylibrary.org/page/63460962,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,6,,Page 128
https://www.biodiversitylibrary.org/page/63460963,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,6,,Page 127
https://www.biodiversitylibrary.org/page/63496321,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,7,,Page 68
https://www.biodiversitylibrary.org/page/63466971,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 55
https://www.biodiversitylibrary.org/page/63466970,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 54
https://www.biodiversitylibrary.org/page/63466968,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 52
https://www.biodiversitylibrary.org/page/63484039,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2013,,12,,Page 193
https://www.biodiversitylibrary.org/page/63501958,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 183
https://www.biodiversitylibrary.org/page/63502427,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 196
https://www.biodiversitylibrary.org/page/63502435,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 204
https://www.biodiversitylibrary.org/page/63502422,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 191
https://www.biodiversitylibrary.org/page/63501210,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 341
https://www.biodiversitylibrary.org/page/63501271,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 402
https://www.biodiversitylibrary.org/page/63500932,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 55
https://www.biodiversitylibrary.org/page/33534302,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 58
https://www.biodiversitylibrary.org/page/33534277,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 33
https://www.biodiversitylibrary.org/page/33534254,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 10
