﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2349394,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1953,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 132
https://www.biodiversitylibrary.org/page/10938142,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 757
https://www.biodiversitylibrary.org/page/60128846,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1904,"Naturalistes de la région lyonnaise (Society)       ",années 20-21 (1904-1905),French,Page 71
https://www.biodiversitylibrary.org/page/8958581,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1916,,v.52=no.620-631=ser.3:v.2 (1916),English,Page xv
https://www.biodiversitylibrary.org/page/8958577,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1916,,v.52=no.620-631=ser.3:v.2 (1916),English,Page xi
https://www.biodiversitylibrary.org/page/10943080,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",1,English,Page 277
https://www.biodiversitylibrary.org/page/33830735,Journal,"Nuove relazioni intorno ai lavori  ",Firenze,,1899,"R. Stazione di entomologia agraria in Firenze.       ",ser.1a:no.1 (1899),Italian,Page 154
https://www.biodiversitylibrary.org/page/10411609,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1920,"C.A.B. International.  Bureau of Crop Protection     ",v.8 (1920),English,Page 612
https://www.biodiversitylibrary.org/page/43594066,Journal,"Rivista di patologia vegetale  ",Padova,Tipografia del Seminario,1909,"Istituto di patologia vegetale (Università di Milano)       ",ser.2:v.4 (1909),Italian,Page XXXIV
https://www.biodiversitylibrary.org/page/43594061,Journal,"Rivista di patologia vegetale  ",Padova,Tipografia del Seminario,1909,"Istituto di patologia vegetale (Università di Milano)       ",ser.2:v.4 (1909),Italian,Page XXXIX
https://www.biodiversitylibrary.org/page/43594187,Journal,"Rivista di patologia vegetale  ",Padova,Tipografia del Seminario,1909,"Istituto di patologia vegetale (Università di Milano)       ",ser.2:v.4 (1909),Italian,Page 114
