﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57639283,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1910,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 67(1910),German,Page 79
https://www.biodiversitylibrary.org/page/30337809,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1872,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1872,German,Page 385
https://www.biodiversitylibrary.org/page/27378440,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1878,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",32.Jahr. (1878),German,Page 37
https://www.biodiversitylibrary.org/page/11055586,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1845,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1845-46,,Page 310
https://www.biodiversitylibrary.org/page/56778119,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1964,"Società dei naturalisti in Napoli.       ",v.73 (1964),Italian,Page 136
https://www.biodiversitylibrary.org/page/56778097,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1964,"Società dei naturalisti in Napoli.       ",v.73 (1964),Italian,Page 114
https://www.biodiversitylibrary.org/page/56593382,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1965,"Società dei naturalisti in Napoli.       ",v.74 (1965),Italian,Page 280
https://www.biodiversitylibrary.org/page/56780601,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,Page 446
https://www.biodiversitylibrary.org/page/56780565,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,Page 428
https://www.biodiversitylibrary.org/page/32168725,Journal,"Bulletin  ",Washington,G.P.O,1919,"United States National Museum       ",no.103 (1918-1919),English,Page 294
https://www.biodiversitylibrary.org/page/11306274,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1885,"Société zoologique de France.       ",v.10 (1885),French,Page 550
https://www.biodiversitylibrary.org/page/59323245,Journal,"Bulletin / Geological Society of Norfolk  ",Norwich,Geological Society of Norfolk,1995,"Geological Society of Norfolk.       ",No.45-50 (1995-2000),English,Page 23
https://www.biodiversitylibrary.org/page/59331770,Journal,"Bulletin / Geological Society of Norfolk  ",Norwich,Geological Society of Norfolk,2001,"Geological Society of Norfolk.       ",No.51-54 (2001-2004),English,Page 153
https://www.biodiversitylibrary.org/page/15690957,Book,"Contributions to the geology and paleontology of the Canal Zone, Panama, and geologically related areas in Central America and the West Indies  ",Washington,Govt. Print. Off,1919,"United States National Museum       ",,English,Page 294
https://www.biodiversitylibrary.org/page/32256762,Book,"Fossil corals from Central America, Cuba, and Porto Rico : with an account of the American Tertiary, Pleistocene, and recent coral reefs  ",Washington,Govt. Print. Off,1919,"Vaughan, Thomas Wayland,      1870 -1952",,English,Page 294
https://www.biodiversitylibrary.org/page/36237174,Book,"Manual of the natural history, geology, and physics of Greenland, and the neighboring regions : prepared for the use of the Arctic Expedition of 1875, under the direction of the Arctic Committee of the Royal Society, for the use of the expedition ; published by authority of the Lords Commissioners of the Admiralty  ",London,"H.M. Stationery Off., printed by G.E. Eyre and W. Spottiswoode",1875,"Great Britain.  Admiralty.     ",,English,Page 194
