﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7697937,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.36 (1896),Italian,Page 140
https://www.biodiversitylibrary.org/page/58654496,Journal,"Annals of botany  ",London,Academic Press [etc.],1923,"Balfour, Isaac Bayley,      1853 -1922",v.37 (1923),English,Page 156
https://www.biodiversitylibrary.org/page/50349212,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2010,"Arachnologische Gesellschaft.       ",Heft 39 (2010:Okt),German,Page 44
https://www.biodiversitylibrary.org/page/7060453,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 510
https://www.biodiversitylibrary.org/page/7162563,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 509
https://www.biodiversitylibrary.org/page/14103837,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 6
https://www.biodiversitylibrary.org/page/14112094,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 1073
https://www.biodiversitylibrary.org/page/14112173,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 1152
https://www.biodiversitylibrary.org/page/5325962,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1914,"Centre national de la recherche scientifique (France)       ",t.54 (1914),French,Page 103
https://www.biodiversitylibrary.org/page/5325963,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1914,"Centre national de la recherche scientifique (France)       ",t.54 (1914),French,Page 104
https://www.biodiversitylibrary.org/page/9214377,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1881,"Berliner Entomologischer Verein       ",Bd.25 (1881),German,Page 253
https://www.biodiversitylibrary.org/page/9214394,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1881,"Berliner Entomologischer Verein       ",Bd.25 (1881),German,Page 270
https://www.biodiversitylibrary.org/page/9214380,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1881,"Berliner Entomologischer Verein       ",Bd.25 (1881),German,Page 256
https://www.biodiversitylibrary.org/page/9214390,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1881,"Berliner Entomologischer Verein       ",Bd.25 (1881),German,Page 266
https://www.biodiversitylibrary.org/page/9214361,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1881,"Berliner Entomologischer Verein       ",Bd.25 (1881),German,Page 237
https://www.biodiversitylibrary.org/page/10371823,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1884,"Società entomologica italiana.       ",v.16 (1884),Italian,Page 137
https://www.biodiversitylibrary.org/page/58685205,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.2 (1985),French,p. 434
https://www.biodiversitylibrary.org/page/28549055,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1923,"Torrey Botanical Club.       ",v.50 (1923),English,Page 371
https://www.biodiversitylibrary.org/page/41996873,Book,"Cacao : a bibliography on the plant and its culture and primary processing of the bean  ","Washington, D.C",U.S. Dept. of Agriculture Library,1950,"Watrous, Roberta C.     (Roberta Chapman), 1904 -",no.53,English,Page 47
https://www.biodiversitylibrary.org/page/59857842,Journal,"Cahiers de la Maboké  ",Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.8:no.2 (1970),French,p. 105
https://www.biodiversitylibrary.org/page/36715597,,"di yi jie quan guo hua shi zao lei xue shu hui yi lun wen xuan ji  ",,di zhi chu ban she,1985,"Zhongguo gu sheng wu xue hui hua shi zao lei zhuan ye wei yuan hui       ",,Chinese,Page 189
https://www.biodiversitylibrary.org/page/4699861,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 242
