﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28006730,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 110
https://www.biodiversitylibrary.org/page/28006739,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 119
https://www.biodiversitylibrary.org/page/16167816,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 304
https://www.biodiversitylibrary.org/page/16167856,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 344
https://www.biodiversitylibrary.org/page/27996726,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 126
https://www.biodiversitylibrary.org/page/27996732,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 132
https://www.biodiversitylibrary.org/page/27996733,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 133
https://www.biodiversitylibrary.org/page/51182555,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 340
https://www.biodiversitylibrary.org/page/6003034,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 506
https://www.biodiversitylibrary.org/page/59813223,Book,"Biology and immature stages of the bee Nomioides patruelis (Halictidae, Halictinae, Nomioidini) and of its cleptoparasite, Chiasmognathus pashupati (Apidae, Nomadinae, Ammobatini), with a preliminary phylogeny of the Halictidae based on mature larvae (Apoidea)","New York, NY",American Museum of Natural History,2008,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no.3604 (2008),English,Page 6
https://www.biodiversitylibrary.org/page/14798765,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1980,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 134
https://www.biodiversitylibrary.org/page/34258130,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 774
https://www.biodiversitylibrary.org/page/63230548,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2021,"California State University, Fullerton.  Arboretum.     ",v.50:no.1 (2021),English,Page 16
