﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085498,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 139
https://www.biodiversitylibrary.org/page/47572708,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/47788904,Book,"Alberta vegetation species list and species group checklists  ","Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/23175540,Book,"Alpine flora of the Canadian Rocky Mountains  ","New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 1,English,
https://www.biodiversitylibrary.org/page/23175543,Book,"Alpine flora of the Canadian Rocky Mountains  ","New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 1,English,Page 306
https://www.biodiversitylibrary.org/page/23175044,Book,"Alpine flora of the Canadian Rocky Mountains  ","New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 1,English,Page xxiv
https://www.biodiversitylibrary.org/page/27236560,Book,"Alpine flora of the Canadian Rocky Mountains  ","New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 2,English,
https://www.biodiversitylibrary.org/page/27237055,Book,"Alpine flora of the Canadian Rocky Mountains  ","New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 2,English,
https://www.biodiversitylibrary.org/page/27237058,Book,"Alpine flora of the Canadian Rocky Mountains  ","New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 2,English,Page 306
https://www.biodiversitylibrary.org/page/61984238,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta  ",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 161
https://www.biodiversitylibrary.org/page/37147467,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 721
https://www.biodiversitylibrary.org/page/62653539,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 329
https://www.biodiversitylibrary.org/page/62653207,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 53
https://www.biodiversitylibrary.org/page/62653538,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 328
https://www.biodiversitylibrary.org/page/63486162,Journal,"Bulletin  ",,National Museum of Canada,1961,"National Museum of Canada.       ",v.171 (1961),,Page 114
https://www.biodiversitylibrary.org/page/28008659,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1931,"Ottawa Field-Naturalists' Club       ",v.45 (1931),English,Page 221
https://www.biodiversitylibrary.org/page/28099009,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1963,"Ottawa Field-Naturalists' Club       ",v.77 (1963),English,Page 228
https://www.biodiversitylibrary.org/page/28072364,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1986,"Ottawa Field-Naturalists' Club       ",v.100 (1986),English,Page 285
https://www.biodiversitylibrary.org/page/35457177,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 325
https://www.biodiversitylibrary.org/page/34343642,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1996,"Ottawa Field-Naturalists' Club       ",v.110 (1996),English,Page 732
https://www.biodiversitylibrary.org/page/34343295,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1996,"Ottawa Field-Naturalists' Club       ",v.110 (1996),English,Page 389
https://www.biodiversitylibrary.org/page/35599432,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (July-Dec 1997),English,Page 531
https://www.biodiversitylibrary.org/page/55613320,Book,"Cardinal Divide area : resource description and comparison with other Rocky Mountain areas  ","Edmonton, Alta",Alberta Energy and Natural Resources,1984,"Achuff, P. L.       ",,English,Page 55
https://www.biodiversitylibrary.org/page/55613330,Book,"Cardinal Divide area : resource description and comparison with other Rocky Mountain areas  ","Edmonton, Alta",Alberta Energy and Natural Resources,1984,"Achuff, P. L.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/39007366,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 41
https://www.biodiversitylibrary.org/page/34938882,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",3,English,
https://www.biodiversitylibrary.org/page/40015371,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1942,"Harvard University.  Gray Herbarium.     ",no. 139-146 1941-43,English,Page 128
https://www.biodiversitylibrary.org/page/26326740,Book,"Flora of southern British Columbia and Vancouver Island : with many references to Alaska and northern species  ",Toronto,W.J. Gage,1915,"Henry, Joseph Kaye.       ",,English,Page 312
https://www.biodiversitylibrary.org/page/26326739,Book,"Flora of southern British Columbia and Vancouver Island : with many references to Alaska and northern species  ",Toronto,W.J. Gage,1915,"Henry, Joseph Kaye.       ",,English,Page 311
https://www.biodiversitylibrary.org/page/41449495,Book,"Flora of southern British Columbia and Vancouver Island with many references to Alaska and northern species  ",Toronto,W.J. Gage,1915,"Henry, Joseph Kaye.       ",,English,
https://www.biodiversitylibrary.org/page/50060560,Book,"The general status of Alberta wild species 2005  ",[Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/8114046,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1968,"Brigham Young University.       ",v.28 (1968),English,Page 149
