﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634499,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 607
https://www.biodiversitylibrary.org/page/36568630,,"1956 nian xin jiang zong he kao cha bao gao  ",,ke xue chu ban she,1958,"Zhongguo ke xue yuan. Xinjiang zong he kao cha dui bian       ",,Chinese,Page 165
https://www.biodiversitylibrary.org/page/50387543,Book,"3 Bars ecosystem and landscape restoration project : draft environmental impact statement  ","Battle Mountain, Nevada","U.S. Department of the Interior, Bureau of Land Management, Mount Lewis Field Office",2013,"United States.  Bureau of Land Management.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/32645444,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 91
https://www.biodiversitylibrary.org/page/32645445,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 92
https://www.biodiversitylibrary.org/page/32645579,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 226
https://www.biodiversitylibrary.org/page/5404318,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1907,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 22 (1907),German,Page 31
https://www.biodiversitylibrary.org/page/27282680,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 525
https://www.biodiversitylibrary.org/page/54981389,Journal,"Annual report of the Department of Lands and Forests of the Province of Alberta for the fiscal year ended March 31st ...  ",Edmonton,The Department,1952,"Alberta.  Department of Lands and Forests.     ",1952/1953,English,Page 23
https://www.biodiversitylibrary.org/page/28749405,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 204
https://www.biodiversitylibrary.org/page/28714278,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 141
https://www.biodiversitylibrary.org/page/28714189,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 52
https://www.biodiversitylibrary.org/page/28714494,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 61
https://www.biodiversitylibrary.org/page/28714471,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 38
https://www.biodiversitylibrary.org/page/28714165,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 28
https://www.biodiversitylibrary.org/page/28714499,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 66
https://www.biodiversitylibrary.org/page/34836132,Book,"Beitrag zur kenntniss der flor Russlands und der steppen Central-Asiens  ",St. Petersburg,Kaiserliche Akademie der Wissenschaften,1851,"Bunge, Alexander von,      1803 -1890",,German,Page 477
https://www.biodiversitylibrary.org/page/61113262,Book,"The biogeochemistry of blue, snow, and Ross' geese  ",Carbondale,Published by Southern Illinois University Press for the Illinois Natural History Survey,1976,"Hanson, Harold C.     (Harold Carsten), 1917 -2003",no. 1,English,Page 277
https://www.biodiversitylibrary.org/page/61113195,Book,"The biogeochemistry of blue, snow, and Ross' geese  ",Carbondale,Published by Southern Illinois University Press for the Illinois Natural History Survey,1976,"Hanson, Harold C.     (Harold Carsten), 1917 -2003",no. 1,English,Page 210
https://www.biodiversitylibrary.org/page/2110128,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 255
https://www.biodiversitylibrary.org/page/44696357,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 23
https://www.biodiversitylibrary.org/page/44696378,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 44
https://www.biodiversitylibrary.org/page/44696455,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 121
