﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62923002,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1989,"International Society For The Study And Conservation Of Amphibians       ",Vol. 8 : no. 2 (1989),French,p. 49
https://www.biodiversitylibrary.org/page/63100713,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1993,"International Society For The Study And Conservation Of Amphibians       ",Vol. 11 : no. 2 (1993),French,p. 50
https://www.biodiversitylibrary.org/page/63100725,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1993,"International Society For The Study And Conservation Of Amphibians       ",Vol. 11 : no. 2 (1993),French,p. 62
https://www.biodiversitylibrary.org/page/56692564,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.1=no.20 (2017),English,Page 10
https://www.biodiversitylibrary.org/page/63501401,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 51
https://www.biodiversitylibrary.org/page/44801535,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 141
https://www.biodiversitylibrary.org/page/44801540,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 146
https://www.biodiversitylibrary.org/page/4782328,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1991,"Harvard University.  Museum of Comparative Zoology.     ",v.152 (1989-1992),English,Page 465
https://www.biodiversitylibrary.org/page/3783946,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1984,"California Academy of Sciences       ",no.139 (1985:Jan),English,
https://www.biodiversitylibrary.org/page/57408223,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.65:suppl.2 (2018),English,Page 85
https://www.biodiversitylibrary.org/page/57408225,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.65:suppl.2 (2018),English,Page 87
