﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15165575,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1884,"Suomen Tiedeseura       ",t. 13 (1884),German,Page 318
https://www.biodiversitylibrary.org/page/15165735,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1884,"Suomen Tiedeseura       ",t. 13 (1884),German,Page 478
https://www.biodiversitylibrary.org/page/56376569,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1904,"Horváth, Géza,      1847 -1937",v.2 (1904),Hungarian,Page 578
https://www.biodiversitylibrary.org/page/12764550,Book,"Hemiptera gymnocerata Europæ. Hémiptères gymnocérates dEurope, du bassin de la Méditerranée et de lAsie russe, décrites  ",Helsingforsiæ,ex Officina typographica Societatis litterariæ fennicæ,1883,"Reuter, Odo Morannal,      1850 -1913",t.1-3;Suppl.1-3 (1883) [Text],French,Page 478
https://www.biodiversitylibrary.org/page/12764390,Book,"Hemiptera gymnocerata Europæ. Hémiptères gymnocérates dEurope, du bassin de la Méditerranée et de lAsie russe, décrites  ",Helsingforsiæ,ex Officina typographica Societatis litterariæ fennicæ,1883,"Reuter, Odo Morannal,      1850 -1913",t.1-3;Suppl.1-3 (1883) [Text],French,Page 318
https://www.biodiversitylibrary.org/page/26253066,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1910,"Russkoe ėntomologicheskoe obshchestvo.       ",t.39 (1909-1910) [Incomplete],Multiple,Page 83
https://www.biodiversitylibrary.org/page/14722705,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1903,"Suomen Tiedeseura       ",46 (1903-1904),Swedish,Page 36
https://www.biodiversitylibrary.org/page/10974092,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1890,"Société française d'entomologie.       ",t.9-10 (1890-1891),French,Page 180
https://www.biodiversitylibrary.org/page/25453110,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1890,"Société française d'entomologie.       ",t.9 (1890),French,Page 180
https://www.biodiversitylibrary.org/page/12713679,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche  ",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1909,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.1 (1906-1909),German,Page 856
