﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8250620,Journal,Annales de la Société entomologique de France,Paris,La Société,1879,"Société entomologique de France.       ",ser.5:t.9 (1879),French,Page 346
https://www.biodiversitylibrary.org/page/8431942,Journal,Annales de la Société entomologique de France,Paris,La Société,1899,"Société entomologique de France.       ",t.68 (1899),French,Page 739
https://www.biodiversitylibrary.org/page/7932084,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 648
https://www.biodiversitylibrary.org/page/7932089,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 653
https://www.biodiversitylibrary.org/page/34424128,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.58 (1935-1939),Italian,Page 76
https://www.biodiversitylibrary.org/page/34909345,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1957,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 35
https://www.biodiversitylibrary.org/page/16347269,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 230
https://www.biodiversitylibrary.org/page/19336019,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 230
https://www.biodiversitylibrary.org/page/51757962,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1981,"Albany Museum (Grahamstown, South Africa).       ",v.14 (1981-1983),English,Page 83
https://www.biodiversitylibrary.org/page/1540745,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 434
https://www.biodiversitylibrary.org/page/1540746,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 435
https://www.biodiversitylibrary.org/page/13258896,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 264
https://www.biodiversitylibrary.org/page/13876496,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 210
https://www.biodiversitylibrary.org/page/13914306,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 124
https://www.biodiversitylibrary.org/page/14117468,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1275
https://www.biodiversitylibrary.org/page/14378680,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 168
https://www.biodiversitylibrary.org/page/13682675,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1899,"Kungl. Svenska vetenskapsakademien.       ","Bd. 25, afd. 4 (1899)",Swedish,Page 10
https://www.biodiversitylibrary.org/page/44717634,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1974,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.25-26 (1974-1975),German,Page 186
https://www.biodiversitylibrary.org/page/44717656,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1974,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.25-26 (1974-1975),German,Page 208
https://www.biodiversitylibrary.org/page/1724860,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 347
https://www.biodiversitylibrary.org/page/18359451,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 347
https://www.biodiversitylibrary.org/page/20121088,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 347
https://www.biodiversitylibrary.org/page/15106474,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/15106625,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/37102647,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1908,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13 (1908),German,Page 305
https://www.biodiversitylibrary.org/page/37102685,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1908,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13 (1908),German,Page 343
https://www.biodiversitylibrary.org/page/58344431,Journal,Entomologische berichten,Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 195
https://www.biodiversitylibrary.org/page/10021879,Journal,Entomologische Mitteilungen,[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1915,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.4 (1915),German,Page 146
https://www.biodiversitylibrary.org/page/10187363,Journal,Entomologische Rundschau,Stuttgart,A. Kernen,1909,,Jahrg.26;Suppl.:Jahrg.26 (1909),German,Page 14
https://www.biodiversitylibrary.org/page/33379992,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1902,"Entomologischer Verein in Stettin.       ",Jahrg.63 (1902),German,Page 382
https://www.biodiversitylibrary.org/page/25338380,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1909,"Royal Entomological Society of London       ",v.42=no.548-559 (1909),English,Page 71
https://www.biodiversitylibrary.org/page/9016140,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1909,,v.45=no.536-547=ser.2:v.20 (1909),English,Page xiii
https://www.biodiversitylibrary.org/page/9016233,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1909,,v.45=no.536-547=ser.2:v.20 (1909),English,Page 70
https://www.biodiversitylibrary.org/page/60696641,Book,Faune de Madagascar : odonates. Insectes,,,1956,"Fraser, F. C.     (Frederick Charles), 1880 -1963","Vol. 1 (1956), Insectes odonates anisoptères",French,p. 3
