﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57941509,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 29
https://www.biodiversitylibrary.org/page/57941565,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 55
https://www.biodiversitylibrary.org/page/54449258,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1950,"Arboretum Foundation (Seattle, Wash.)       ",v.13:no.1 (1950),English,Page 8
https://www.biodiversitylibrary.org/page/54449173,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1950,"Arboretum Foundation (Seattle, Wash.)       ",v.13:no.3 (1950),English,Page 15
https://www.biodiversitylibrary.org/page/54469182,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1950,"Arboretum Foundation (Seattle, Wash.)       ",v.13:no.4 (1950),English,Page 38
https://www.biodiversitylibrary.org/page/52513656,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941,"Arnold Arboretum.       ",v.1 (1941),English,Page 38
https://www.biodiversitylibrary.org/page/52510061,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1943,"Arnold Arboretum.       ",v.3 (1943),English,Page 29
https://www.biodiversitylibrary.org/page/50211530,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2002,"California Native Plant Society.  East Bay Chapter.     ",January 2002,English,Page 3
https://www.biodiversitylibrary.org/page/50171338,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2008,"California Native Plant Society.  East Bay Chapter.     ",December 2008,English,Page 2
https://www.biodiversitylibrary.org/page/50211502,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2009,"California Native Plant Society.  East Bay Chapter.     ",February 2009,English,Page 3
https://www.biodiversitylibrary.org/page/50218056,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2009,"California Native Plant Society.  East Bay Chapter.     ",March 2009,English,Page 3
https://www.biodiversitylibrary.org/page/50171354,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2009,"California Native Plant Society.  East Bay Chapter.     ",April 2009,English,Page 2
https://www.biodiversitylibrary.org/page/50210870,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2009,"California Native Plant Society.  East Bay Chapter.     ",May 2009,English,Page 6
https://www.biodiversitylibrary.org/page/50181117,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2009,"California Native Plant Society.  East Bay Chapter.     ",June 2009,English,Page 2
https://www.biodiversitylibrary.org/page/57349480,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2017,"California Native Plant Society.  East Bay Chapter.     ",2017,English,Page 5
https://www.biodiversitylibrary.org/page/57349284,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2018,"California Native Plant Society.  East Bay Chapter.     ",2018,English,Page 4
https://www.biodiversitylibrary.org/page/39585015,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 222
https://www.biodiversitylibrary.org/page/49702557,Book,"Bulbs, hardy plants, shrubs, trees and wild flowers seeds of California  ","Ukiah, Calif",Carl Purdy,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 29
https://www.biodiversitylibrary.org/page/52462576,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1934,"Arnold Arboretum.       ",ser.4:v.2 (1934),English,Page 35
