﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616989,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 508
https://www.biodiversitylibrary.org/page/12549331,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 174
https://www.biodiversitylibrary.org/page/40376092,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1912,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.25 (1912),,Page 36
https://www.biodiversitylibrary.org/page/11822434,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1858,"Naturforschende Gesellschaft zu Halle.       ",5.Bd. (1858-1859),German,Page 8
https://www.biodiversitylibrary.org/page/10984957,Book,"Achatinellen-Fauna der Sandwich-Insel Molokai nebst einem Verzeichnis der übrigen daselbst vorkommenden Land- u. Süsswassermollusken  ",Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung (E. Nägele),1906,"Borcherding, Friedrich,      1849 -1924",pt.2 (1906),German,Page 163
https://www.biodiversitylibrary.org/page/34034049,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 85
https://www.biodiversitylibrary.org/page/6166429,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 236
https://www.biodiversitylibrary.org/page/43583830,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1905,,new ser.:v.4 (1905),English,Page 158
https://www.biodiversitylibrary.org/page/43583828,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1905,,new ser.:v.4 (1905),English,Page 156
https://www.biodiversitylibrary.org/page/53907324,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"New ser., v. IV (1905)",English,158
