﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22078592,Book,"Cultivated plants, their propagation and improvement  ",Edinburgh,W. Blackwood & Sons,1877,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 423
https://www.biodiversitylibrary.org/page/22317839,Book,"Cyclopedia of American horticulture : comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.3 N-Q (1906),English,Page 1168
https://www.biodiversitylibrary.org/page/21602638,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",3,English,Page 1168
https://www.biodiversitylibrary.org/page/18914557,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom  ",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4,English,Page 1168
https://www.biodiversitylibrary.org/page/25608508,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1875,,v.8 1875,English,Page 436
https://www.biodiversitylibrary.org/page/25628417,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1877,,v.12 1877,English,Page 523
https://www.biodiversitylibrary.org/page/25611894,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1878,,v.13 1878,English,Page 600
https://www.biodiversitylibrary.org/page/25630425,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1893,,v.43 1893,English,Page 255
https://www.biodiversitylibrary.org/page/25634892,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1895,,v.48 1895,English,Page 78
https://www.biodiversitylibrary.org/page/25647659,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1900,,v.57 1900,English,Page 335
https://www.biodiversitylibrary.org/page/26083811,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 571
https://www.biodiversitylibrary.org/page/26131862,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 630
https://www.biodiversitylibrary.org/page/25924272,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1890,,ser.3:v.7 (1890),English,Page 528
https://www.biodiversitylibrary.org/page/26053216,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1871,,1871 (pt.1),English,Page 454
https://www.biodiversitylibrary.org/page/9850213,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1875,,n.s. v. 28 (o.s. v. 53) (Jan.-June 1875),English,Page 313
https://www.biodiversitylibrary.org/page/44346462,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1885-1886,"Horticultural Society of London       ",new ser.:v.7 (1885-1886),English,Page 29
https://www.biodiversitylibrary.org/page/391241,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 17
https://www.biodiversitylibrary.org/page/15279231,Book,"The orchid-stud book : an enumeration of hybrid orchids of artificial origin ... : with an historical introduction ... and a chapter on hybridising and raising orchids from seed  ",Kew,F. Leslie,1909,"Hurst, C. C.      1870 -1947",,English,
https://www.biodiversitylibrary.org/page/8868210,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1906,"American Academy of Arts and Sciences.       ",v. 42 (1906-1907),English,Page 558
