﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57590506,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,2017,"Harvard University.  Museum of Comparative Zoology.     ",2016/2017,English,Page 28
https://www.biodiversitylibrary.org/page/56495028,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.96 (1973) = ser.3:no.124 (1973),French,p. 633
https://www.biodiversitylibrary.org/page/14729359,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,
https://www.biodiversitylibrary.org/page/2800447,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 548
https://www.biodiversitylibrary.org/page/2800548,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 649
https://www.biodiversitylibrary.org/page/2800428,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 529
https://www.biodiversitylibrary.org/page/2802984,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 687
https://www.biodiversitylibrary.org/page/2803181,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 884
https://www.biodiversitylibrary.org/page/2803005,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 708
https://www.biodiversitylibrary.org/page/63436354,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2011,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page 49
https://www.biodiversitylibrary.org/page/63431260,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 312
https://www.biodiversitylibrary.org/page/63431106,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 2
https://www.biodiversitylibrary.org/page/63431027,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 77
https://www.biodiversitylibrary.org/page/63431268,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page II
https://www.biodiversitylibrary.org/page/63431271,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page V
https://www.biodiversitylibrary.org/page/63431025,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 79
https://www.biodiversitylibrary.org/page/63431026,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 78
https://www.biodiversitylibrary.org/page/63431197,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 249
https://www.biodiversitylibrary.org/page/63430942,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,
https://www.biodiversitylibrary.org/page/63431029,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 75
https://www.biodiversitylibrary.org/page/63431276,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,
https://www.biodiversitylibrary.org/page/63434661,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2015,"International Commission on Zoological Nomenclature       ",v.72 (2015),English,Page 313
https://www.biodiversitylibrary.org/page/63434699,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2015,"International Commission on Zoological Nomenclature       ",v.72 (2015),English,Page V
https://www.biodiversitylibrary.org/page/63434698,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2015,"International Commission on Zoological Nomenclature       ",v.72 (2015),English,Page IV
https://www.biodiversitylibrary.org/page/63434563,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2015,"International Commission on Zoological Nomenclature       ",v.72 (2015),English,Page 221
https://www.biodiversitylibrary.org/page/63434663,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2015,"International Commission on Zoological Nomenclature       ",v.72 (2015),English,Page 315
https://www.biodiversitylibrary.org/page/63434689,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2015,"International Commission on Zoological Nomenclature       ",v.72 (2015),English,Page 341
https://www.biodiversitylibrary.org/page/63409689,Book,"Diplosphyronid pseudoscorpions from New Mexico  ","New York, N.Y",American Museum of Natural History,1956,"Hoff, C. Clayton     (Clarence Clayton), 1908 -",no. 1780,English,Page 2
https://www.biodiversitylibrary.org/page/63409690,Book,"Diplosphyronid pseudoscorpions from New Mexico  ","New York, N.Y",American Museum of Natural History,1956,"Hoff, C. Clayton     (Clarence Clayton), 1908 -",no. 1780,English,Page 1
https://www.biodiversitylibrary.org/page/62241943,Book,"The first Paleozoic pseudoscorpions (Arachnida, Pseudoscorpionida)  ","New York, N.Y",American Museum of Natural History,1991,"Schawaller, Wolfgang       ",no. 3009,English,Page 15
https://www.biodiversitylibrary.org/page/62241938,Book,"The first Paleozoic pseudoscorpions (Arachnida, Pseudoscorpionida)  ","New York, N.Y",American Museum of Natural History,1991,"Schawaller, Wolfgang       ",no. 3009,English,Page 10
