﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953906,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1972,"Smithsonian Institution       ",no.151-164 (1972),English,
https://www.biodiversitylibrary.org/page/39950459,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,
https://www.biodiversitylibrary.org/page/43693251,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1897,"Nihon Shokubutsu Gakkai.       ",v.11 (1897),English,Page 8
https://www.biodiversitylibrary.org/page/2116041,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.44 (1890),German,Page 179
https://www.biodiversitylibrary.org/page/15951080,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 211
https://www.biodiversitylibrary.org/page/4846275,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1828,,t.14-15 (1828),,Page 109
https://www.biodiversitylibrary.org/page/60578035,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.3 (1998),Multiple,p. 266
https://www.biodiversitylibrary.org/page/645725,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 31
https://www.biodiversitylibrary.org/page/418408,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1901,,v.40 (1901),,Page 350
https://www.biodiversitylibrary.org/page/12321952,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 77
https://www.biodiversitylibrary.org/page/44104062,Journal,"Journal des Museum Godeffroy  ",Hamburg,L. Friederichsen & Co,1873,"Museum Godeffroy.       ","Bd.3, Heft. 6 (1873-1874)",German,Page 27
https://www.biodiversitylibrary.org/page/7084579,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1906,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 21 (1906-1907),English,Page 134
https://www.biodiversitylibrary.org/page/7084580,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1906,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 21 (1906-1907),English,Page 135
https://www.biodiversitylibrary.org/page/7084578,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1906,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 21 (1906-1907),English,Page 133
https://www.biodiversitylibrary.org/page/51112036,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 11
https://www.biodiversitylibrary.org/page/51111487,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1967,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 78
https://www.biodiversitylibrary.org/page/51111705,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1968,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 22
https://www.biodiversitylibrary.org/page/51126535,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1979,"East Africa Natural History Society.       ",no.168 (1979),English,Page 4
https://www.biodiversitylibrary.org/page/335795,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1901-04,"Linnean Society of London.       ",v.35 (1901-1904),English,Page 711
https://www.biodiversitylibrary.org/page/335553,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1901-04,"Linnean Society of London.       ",v.35 (1901-1904),English,Page 481
https://www.biodiversitylibrary.org/page/335549,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1901-04,"Linnean Society of London.       ",v.35 (1901-1904),English,Page 477
https://www.biodiversitylibrary.org/page/62274918,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali  ",Roma,Accademia Nazionale dei Lincei,1889,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.4:v.6 (1889),Italian,Page 30
https://www.biodiversitylibrary.org/page/34800544,Book,"Mission scientifique du cap Horn, 1882-1883  ",Paris,Gauthier-Villars,1889,"Mission scientifique du Cape Horn, 1882-1883.       ",t.5 (1889),French,Page 54
https://www.biodiversitylibrary.org/page/28791877,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1898,"Engler, Adolf,      1844 -1930",bd.2 (1897-1899),German,Page 72
https://www.biodiversitylibrary.org/page/9068229,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1918,"Toni, Giovanni Battista de,      1864 -1924",ser. 29 (1918),Italian,Page 122
https://www.biodiversitylibrary.org/page/33830141,Journal,"Postelsia : the year book of the Minnesota Seaside Station  ","St. Paul, Minn",Pioneer Press,1901,"Minnesota Seaside Station.       ",1901,English,Page 188
https://www.biodiversitylibrary.org/page/31586956,Book,"Protected Landscapes: experience around the world. Prepared for the International Symposium on Protected Landscapes, Grange-over-Sands, England 5-10 October 1987  ",,,1987,,1987,English,Page 270
https://www.biodiversitylibrary.org/page/59884516,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:no.2 (1971),French,p. 167
https://www.biodiversitylibrary.org/page/2205298,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.59a (Algues: Myxophyceae, Chlorophyceae, Phaeophyceae); Livr.68",Dutch,Page 160
https://www.biodiversitylibrary.org/page/2205290,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.59a (Algues: Myxophyceae, Chlorophyceae, Phaeophyceae); Livr.68",Dutch,Page 152
https://www.biodiversitylibrary.org/page/41901583,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 83
https://www.biodiversitylibrary.org/page/41901636,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 136
https://www.biodiversitylibrary.org/page/41901675,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 175
https://www.biodiversitylibrary.org/page/41902345,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.29 (1987),English,Page 13
https://www.biodiversitylibrary.org/page/41902336,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.29 (1987),English,Page 4
https://www.biodiversitylibrary.org/page/19172813,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 50
https://www.biodiversitylibrary.org/page/11048298,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 50
https://www.biodiversitylibrary.org/page/27763472,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1904-1913,"Linnean Society of London.       ",v.7 (1904-1913),English,Page 438
https://www.biodiversitylibrary.org/page/26710853,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1907,"Linnean Society of London.       ",ser.2:v.12 (1907-1909),English,Page 388
https://www.biodiversitylibrary.org/page/10643127,Book,"Voyage autour du monde : exécuté par ordre du roi, sur la corvette de Sa Majesté, la Coquille, pendant les années 1822, 1823, 1824, et 1825  ",Paris,Arthus Bertrand,1828,"Brongniart, Adolphe,      1801 -1876",[t.1] (1828) [Botanique Text],French,Page 128
