﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30083773,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1892,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.32 (1892),Italian,Page 327
https://www.biodiversitylibrary.org/page/30083771,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1892,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.32 (1892),Italian,Page 325
https://www.biodiversitylibrary.org/page/3027440,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 283
https://www.biodiversitylibrary.org/page/3631900,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 634
https://www.biodiversitylibrary.org/page/260412,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 127
https://www.biodiversitylibrary.org/page/1976676,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc  ",Paris,Maresq,1851,"Chenu, Jean-Charles,      1808 -1879",Coléoptères pt.1,French,Page 301
https://www.biodiversitylibrary.org/page/10561393,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes  ",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 812
https://www.biodiversitylibrary.org/page/10561319,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes  ",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 742
https://www.biodiversitylibrary.org/page/10561394,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes  ",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 813
https://www.biodiversitylibrary.org/page/3029350,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 211
https://www.biodiversitylibrary.org/page/38649545,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1959,"American Entomological Society.       ",no.16 (1959),English,Page 42
https://www.biodiversitylibrary.org/page/28854816,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1910,,v.60 (1910),German,Page 25
https://www.biodiversitylibrary.org/page/9204362,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1910,,v.60 (1910),German,Page 25
https://www.biodiversitylibrary.org/page/9609217,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1913,,v.63 (1913),German,Page 436
https://www.biodiversitylibrary.org/page/28846379,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1913,,v.63 (1913),German,
https://www.biodiversitylibrary.org/page/14195444,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1913,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.63 (1913),German,Page 279
https://www.biodiversitylibrary.org/page/9605416,Journal,"Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich  ",Zürich,Fäsi & Beer,1909,"Naturforschende Gesellschaft in Zürich.       ",v.54 (1909),German,Page 347
