﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14900806,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 279
https://www.biodiversitylibrary.org/page/7346343,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 441
https://www.biodiversitylibrary.org/page/4963313,Journal,"Belgique horticole  ",Liége,,1854,"Morren, Édouard,      1833 -1886",t.4 (1854),French,Page 75
https://www.biodiversitylibrary.org/page/43001659,Book,"The Book of gardening; a handbook of horticulture  ",London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,Page 452
https://www.biodiversitylibrary.org/page/467458,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1853,"Hooker, Joseph Dalton,      1817 -1911",v.79=ser.3:v.9 (1853) [no.4689-4757],English,
https://www.biodiversitylibrary.org/page/41581989,Journal,"The Garden magazine  ","New York, N.Y","Doubleday, Page & Co",1915,,v.22 (1915-1916),English,Page 80
https://www.biodiversitylibrary.org/page/6807380,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1853,,Jargh.9 (1853),German,Page 543
https://www.biodiversitylibrary.org/page/19465324,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 469
https://www.biodiversitylibrary.org/page/59145065,Journal,"Jardin fleuriste : Journal geńeŕal des progre`s et des interets horticoles et botaniques ... Rédigé par C. Lemaire  ",Gand,,1854,,v.4(1854),French,
https://www.biodiversitylibrary.org/page/36284010,Book,"Natural area inventory of Pender County, North Carolina  ",Raleigh,"North Carolina Coastal Energy Impact Program, Office of Coastal Management, North Carolina Dept. of Natural Resources and Community Development",1982,"North Carolina.  Coastal Energy Impact Program.     ",,English,Page 128
https://www.biodiversitylibrary.org/page/32136557,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.13 1913,English,Page 29
https://www.biodiversitylibrary.org/page/34148278,Journal,"Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten  ",Berlin,Auf Kosten des Vereins,1856,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",new ser.:v.4 (1856),German,Page 211
