﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63185473,Book,"Ancistrocerus capra (de Saussure, 1857), a valid species, not a synonym of A. antilope (Panzer, 1798) (Hymenoptera: Vespidae: Eumeninae)  ","New York, NY",American Museum of Natural History,2023,"Carpenter, James M.     (James Michael), 1956 -",no.4002 (2023),English,Page 9
https://www.biodiversitylibrary.org/page/61253066,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1980,"Entomological Society of Queensland       ",v.7-8 (1980-1982),,Page 44
https://www.biodiversitylibrary.org/page/48590605,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 158
https://www.biodiversitylibrary.org/page/48590604,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 157
https://www.biodiversitylibrary.org/page/57903592,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1980,"New York State Museum.       ",no.433-438 (1979-1981),English,Page 34
https://www.biodiversitylibrary.org/page/14902318,Journal,"Bulletin du Muséum National d'Histoire Naturelle Supplément  ",Paris,Le Muséum,1977,"Muséum national d'histoire naturelle (France)       ",1977-1978 Suppl.,French,Page 27
https://www.biodiversitylibrary.org/page/34180476,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.3 (1985),English,Page 162
https://www.biodiversitylibrary.org/page/28008697,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1983,"Ottawa Field-Naturalists' Club       ",v.97 (1983),English,Page 3
https://www.biodiversitylibrary.org/page/4575741,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1490
https://www.biodiversitylibrary.org/page/4575707,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1488
https://www.biodiversitylibrary.org/page/4575742,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1491
https://www.biodiversitylibrary.org/page/4570623,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2602
https://www.biodiversitylibrary.org/page/2693069,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1964,"American Entomological Society.       ",v.75 (1964),English,Page 271
https://www.biodiversitylibrary.org/page/2692807,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1964,"American Entomological Society.       ",v.75 (1964),English,Page 43
https://www.biodiversitylibrary.org/page/16344415,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1976,"American Entomological Society.       ",v.86-87 (1975-1976),English,Page 236
https://www.biodiversitylibrary.org/page/2691588,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1983,"American Entomological Society.       ",v.94-95 (1983-1984),English,Page 64
https://www.biodiversitylibrary.org/page/2737488,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1987,"American Entomological Society.       ",v.98 (1987),English,Page 197
https://www.biodiversitylibrary.org/page/2699578,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1990,"American Entomological Society.       ",v.101 (1990),English,Page 189
https://www.biodiversitylibrary.org/page/2699615,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1990,"American Entomological Society.       ",v.101 (1990),English,Page 190
https://www.biodiversitylibrary.org/page/58686459,Journal,"Entomologische berichten  ",Amsterdam,,1922,"Nederlandse Entomologische Vereniging       ",d.6 (1922),Multiple,Page 408
https://www.biodiversitylibrary.org/page/58686465,Journal,"Entomologische berichten  ",Amsterdam,,1922,"Nederlandse Entomologische Vereniging       ",d.6 (1922),Multiple,Page 4
https://www.biodiversitylibrary.org/page/58686359,Journal,"Entomologische berichten  ",Amsterdam,,1922,"Nederlandse Entomologische Vereniging       ",d.6 (1922),Multiple,Page 308
https://www.biodiversitylibrary.org/page/58686354,Journal,"Entomologische berichten  ",Amsterdam,,1922,"Nederlandse Entomologische Vereniging       ",d.6 (1922),Multiple,Page 303
https://www.biodiversitylibrary.org/page/57731791,Journal,"Entomologische berichten  ",Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 244
