﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3943023,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 266
https://www.biodiversitylibrary.org/page/3943075,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 318
https://www.biodiversitylibrary.org/page/16258222,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1897,,v. 18 (1897),English,Page 111
https://www.biodiversitylibrary.org/page/18620544,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1897,,v. 18 (1897),English,Page 111
https://www.biodiversitylibrary.org/page/18109336,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 736
https://www.biodiversitylibrary.org/page/8162175,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1914,"Association of Applied Biologists.       ",v. 1 (1914-1915),English,
https://www.biodiversitylibrary.org/page/8062875,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1921,"Association of Applied Biologists.       ",v. 7 (1921),English,Page 11
https://www.biodiversitylibrary.org/page/8062854,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1921,"Association of Applied Biologists.       ",v. 7 (1921),English,Page 24
https://www.biodiversitylibrary.org/page/56622050,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1899,"Universität Wien.  Zoologisches Institut.     ",t.12 (1899-1900),German,Page 5
https://www.biodiversitylibrary.org/page/13920217,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/52616710,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.4 (1910),German,Page 320
https://www.biodiversitylibrary.org/page/14112494,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 229
https://www.biodiversitylibrary.org/page/14131048,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 159
https://www.biodiversitylibrary.org/page/14123955,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 72
https://www.biodiversitylibrary.org/page/14440564,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 330
https://www.biodiversitylibrary.org/page/5470503,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1886,"Centre national de la recherche scientifique (France)       ",ser.2:t.4=t.14 (1886),French,Page 447
https://www.biodiversitylibrary.org/page/5470577,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1886,"Centre national de la recherche scientifique (France)       ",ser.2:t.4=t.14 (1886),French,Page 451
https://www.biodiversitylibrary.org/page/5470578,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1886,"Centre national de la recherche scientifique (France)       ",ser.2:t.4=t.14 (1886),French,Page 452
https://www.biodiversitylibrary.org/page/5470579,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1886,"Centre national de la recherche scientifique (France)       ",ser.2:t.4=t.14 (1886),French,Page 453
https://www.biodiversitylibrary.org/page/5470574,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1886,"Centre national de la recherche scientifique (France)       ",ser.2:t.4=t.14 (1886),French,Page 520
https://www.biodiversitylibrary.org/page/5470682,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1886,"Centre national de la recherche scientifique (France)       ",ser.2:t.4=t.14 (1886),French,Page 534
https://www.biodiversitylibrary.org/page/6200873,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.6=t.46 (1910),French,Page 505
https://www.biodiversitylibrary.org/page/6200882,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.6=t.46 (1910),French,Page 514
https://www.biodiversitylibrary.org/page/6200883,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.6=t.46 (1910),French,Page 515
https://www.biodiversitylibrary.org/page/6200884,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.6=t.46 (1910),French,Page 516
https://www.biodiversitylibrary.org/page/42845327,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 164
https://www.biodiversitylibrary.org/page/63582604,Journal,"Beiträge zur Biologie der Pflanzen  ",Berlin [etc.],Duncker & Humblot [etc.],1887,,Bd.4,German,Page 145
https://www.biodiversitylibrary.org/page/63582612,Journal,"Beiträge zur Biologie der Pflanzen  ",Berlin [etc.],Duncker & Humblot [etc.],1887,,Bd.4,German,Page 153
https://www.biodiversitylibrary.org/page/63582615,Journal,"Beiträge zur Biologie der Pflanzen  ",Berlin [etc.],Duncker & Humblot [etc.],1887,,Bd.4,German,Page 156
https://www.biodiversitylibrary.org/page/63582785,Journal,"Beiträge zur Biologie der Pflanzen  ",Berlin [etc.],Duncker & Humblot [etc.],1887,,Bd.4,German,Page 176
https://www.biodiversitylibrary.org/page/63582788,Journal,"Beiträge zur Biologie der Pflanzen  ",Berlin [etc.],Duncker & Humblot [etc.],1887,,Bd.4,German,Page 179
https://www.biodiversitylibrary.org/page/928856,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1928,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 54 (1928),English,Page 49
https://www.biodiversitylibrary.org/page/6790683,Book,"The biology of the Protozoa  ",Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 90
https://www.biodiversitylibrary.org/page/6788850,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 109
https://www.biodiversitylibrary.org/page/6789098,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 357
https://www.biodiversitylibrary.org/page/6789099,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 358
https://www.biodiversitylibrary.org/page/33640048,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1887,"Mohl, Hugo von,      1805 -1872",Jahrg.45 (1887),German,Column XLVII
https://www.biodiversitylibrary.org/page/33640234,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1887,"Mohl, Hugo von,      1805 -1872",Jahrg.45 (1887),German,Column 339
https://www.biodiversitylibrary.org/page/55890349,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.29-30 (1887),German,Page 194
https://www.biodiversitylibrary.org/page/4870201,Journal,"Le Botaniste  ","Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",11,French,Page 118
https://www.biodiversitylibrary.org/page/4870453,Journal,"Le Botaniste  ","Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",11,French,
https://www.biodiversitylibrary.org/page/4870454,Journal,"Le Botaniste  ","Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",11,French,
https://www.biodiversitylibrary.org/page/329309,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 482
https://www.biodiversitylibrary.org/page/41904279,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1884,"Société d'histoire naturelle de Toulouse.       ",t.18 (1884),French,Page 179
https://www.biodiversitylibrary.org/page/3535295,Book,"The classification of lower organisms  ","Palo Alto, Calif",Pacific Books,1956,"Copeland, Herbert Faulkner       ",,English,Page 160
https://www.biodiversitylibrary.org/page/3535386,Book,"The classification of lower organisms  ","Palo Alto, Calif",Pacific Books,1956,"Copeland, Herbert Faulkner       ",,English,Page 251
https://www.biodiversitylibrary.org/page/3535410,Book,"The classification of lower organisms  ","Palo Alto, Calif",Pacific Books,1956,"Copeland, Herbert Faulkner       ",,English,Page 275
https://www.biodiversitylibrary.org/page/34930635,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1911,"Société de biologie (Paris, France)       ",t.71=63:t.2 (1911),French,Page 508
https://www.biodiversitylibrary.org/page/23640492,Book,"Diagnosis of protozoa and worms parasitic in man  ","Baltimore, Md",Williams & Wilkins,1921,"Hegner, Robert William,      1880 -1942",,English,Page 31
https://www.biodiversitylibrary.org/page/12101368,Book,"Die einfachsten Lebensformen des Thier- und Pflanzenreiches : Naturgeschichte der mikroskopischenSüsswassbewohner  ",Braunschweig,Goeritz und zu Putlitz,1885,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 57
https://www.biodiversitylibrary.org/page/47632783,Book,"Erklärungen zu den Zoologischen Wandtafeln  ",Cassel,Verlag von Theodor Fischer,1877,"Leuckart, Rudolf,      1823 -1898",ser.1:Tafel 1-103 (text),German,
https://www.biodiversitylibrary.org/page/48529460,Book,"Etudes sur les microzoaires, ou infusoires proprement dits : comprenant de nouvelles recherches sur leur organisation, leur classification et la description des espèces nouvelles ou peu connues  ",Paris,G. Masson,1874,"Royal College of Physicians of Edinburgh.       ",,French,Page 208
https://www.biodiversitylibrary.org/page/14938162,Book,"Etudes sur les microzoaires, ou infusoires proprement dits : comprenant de nouvelles recherches sur leur organisation, leur classification et la description des espèces nouvelles ou peu connues  ",Paris,G. Masson,1874,"Fromentel, Edouard de,      1824 -1901",,French,Page 204
https://www.biodiversitylibrary.org/page/10390238,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein  ",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1901,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.2 (1901),German,Page 165
