﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16125882,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1901,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.26 (1899-1902),German,Page 268
https://www.biodiversitylibrary.org/page/37134798,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 234
https://www.biodiversitylibrary.org/page/4854303,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,Page 344
https://www.biodiversitylibrary.org/page/3995617,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,Page 340
https://www.biodiversitylibrary.org/page/5401850,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1922,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 35 (1922),German,Page 103
https://www.biodiversitylibrary.org/page/5401852,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1922,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 35 (1922),German,Page 101
https://www.biodiversitylibrary.org/page/56368115,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1912,"Horváth, Géza,      1847 -1937",v.10 (1912),Hungarian,Page 271
https://www.biodiversitylibrary.org/page/56374721,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1913,"Horváth, Géza,      1847 -1937",v.11 (1913),Hungarian,Page 613
https://www.biodiversitylibrary.org/page/56374727,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1913,"Horváth, Géza,      1847 -1937",v.11 (1913),Hungarian,Page 619
https://www.biodiversitylibrary.org/page/39201742,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 322
https://www.biodiversitylibrary.org/page/39201950,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 526
