﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31184939,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 3
https://www.biodiversitylibrary.org/page/55135367,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,1996,"Northwest Horticultural Society.       ",Winter 1996,English,Page 3
https://www.biodiversitylibrary.org/page/42394543,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 222
https://www.biodiversitylibrary.org/page/1173589,Book,"New Zealand plants and their story  ",Wellington,"J. Mackay, government printer",1910,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 160
https://www.biodiversitylibrary.org/page/12332192,Book,"New Zealand plants and their story  ","Wellington, N.Z","M.F. Marks, Govt. Printer",1919,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 107
https://www.biodiversitylibrary.org/page/12332270,Book,"New Zealand plants and their story  ","Wellington, N.Z","M.F. Marks, Govt. Printer",1919,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 169
https://www.biodiversitylibrary.org/page/3743196,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1904,"New Zealand Institute.       ",v.37 (1904),English,Page 365
https://www.biodiversitylibrary.org/page/9975453,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1906,"New Zealand Institute.       ",v.39 (1906),English,Page 368
https://www.biodiversitylibrary.org/page/9782420,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1910,"New Zealand Institute.       ",v.43 (1910),English,Page 371
https://www.biodiversitylibrary.org/page/62403355,Journal,"Triennial report - Botany Division  ",[Christchurch],,1971,"Department Of Industrial Research  Botany Division.     ",1969-1971,English,Page 30
https://www.biodiversitylibrary.org/page/62444748,Journal,"Triennial report - Botany Division  ",[Christchurch],,1982,"Department Of Industrial Research  Botany Division.     ",1979-1981,English,Page 33
https://www.biodiversitylibrary.org/page/34222390,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 228
