﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1010753,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 363
https://www.biodiversitylibrary.org/page/1010747,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 357
https://www.biodiversitylibrary.org/page/38633767,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 667
https://www.biodiversitylibrary.org/page/52275798,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 408
https://www.biodiversitylibrary.org/page/6238063,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 141
https://www.biodiversitylibrary.org/page/6369725,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 42
https://www.biodiversitylibrary.org/page/6603637,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 87
https://www.biodiversitylibrary.org/page/6368820,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 97
https://www.biodiversitylibrary.org/page/6379936,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 79
https://www.biodiversitylibrary.org/page/58441391,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2005,"Museo civico di storia naturale di Milano.       ",v.146(2005),Italian,Page 115
https://www.biodiversitylibrary.org/page/12816470,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1896,"Società adriatica di scienze naturali in Trieste.       ",v.17 (1896),Italian,Page 96
https://www.biodiversitylibrary.org/page/42755282,Book,"Brehm's Life of animals : a complete natural history for popular home instruction and for the use of schools. Mammalia  ",Chicago,Marquis,1896,"Brehm, Alfred Edmund,      1829 -1884",,English,Page 603
https://www.biodiversitylibrary.org/page/9886007,Book,Brehm's Life of animals : a complete natural history for popular home instruction and for the use of schools Volume 1 Mammalia,Chicago,Marquis,1895,"Brehm, Alfred Edmund,      1829 -1884",,English,Page 611
https://www.biodiversitylibrary.org/page/32929501,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 3,German,Page 706
https://www.biodiversitylibrary.org/page/32929400,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 3,German,Page 607
https://www.biodiversitylibrary.org/page/32929529,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 3,German,Page 734
https://www.biodiversitylibrary.org/page/46297369,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt  ",Leipzig,Bibliographisches Institut,1891,"Brehm, Alfred Edmund,      1829 -1884",Bd.3 (1891),German,Page 631
https://www.biodiversitylibrary.org/page/46296696,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt  ",Leipzig,Bibliographisches Institut,1891,"Brehm, Alfred Edmund,      1829 -1884",Bd.3 (1891),German,
https://www.biodiversitylibrary.org/page/46297474,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt  ",Leipzig,Bibliographisches Institut,1891,"Brehm, Alfred Edmund,      1829 -1884",Bd.3 (1891),German,Page 734
https://www.biodiversitylibrary.org/page/59993765,Book,"Brockhaus' Konversations-Lexikon  ",Leipzig,F.A. Brockhaus,1894,,Bd.9 (1894),German,Page 484
https://www.biodiversitylibrary.org/page/7870044,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 202
https://www.biodiversitylibrary.org/page/7869868,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page VII
https://www.biodiversitylibrary.org/page/7869964,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 122
https://www.biodiversitylibrary.org/page/7870086,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 244
https://www.biodiversitylibrary.org/page/14901948,Journal,"Bulletin du Muséum National d'Histoire Naturelle Supplément  ",Paris,Le Muséum,1974,"Muséum national d'histoire naturelle (France)       ",1972-1976 Suppl.,French,Page 3
https://www.biodiversitylibrary.org/page/14902176,Journal,"Bulletin du Muséum National d'Histoire Naturelle Supplément  ",Paris,Le Muséum,1976,"Muséum national d'histoire naturelle (France)       ",1972-1976 Suppl.,French,Page 4
https://www.biodiversitylibrary.org/page/58415605,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.1 (1984),French,p. 245
https://www.biodiversitylibrary.org/page/4188019,Journal,"Bulletin  ",[Chicago],The Museum,1966,"Field Museum of Natural History.       ",v. 37:3-12 (1966),English,Page 2
https://www.biodiversitylibrary.org/page/52494810,Book,"The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney  ",New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.10(Hal-Igu),English,Page 2950
https://www.biodiversitylibrary.org/page/15725367,Book,"Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile  ","[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 64
https://www.biodiversitylibrary.org/page/51719770,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 2,English,Page 820
https://www.biodiversitylibrary.org/page/1154521,Book,"Dr. Johannes Leunis Synopsis der thierkunde. Ein handbuch für höhere lehranstalten und für alle, welche sich wissenschaftlich mit der naturgeschichte der thiere beschäftigen wollen  ",Hannover,Hahnsche buchhandlung,1883,"Leunis, Johannes,      1802 -1873",1,German,Page 275
https://www.biodiversitylibrary.org/page/25056780,Book,"Dr. Johannes Leunis Synopsis der thierkunde. Ein handbuch für höhere lehranstalten und für alle, welche sich wissenschaftlich mit der naturgeschichte der thiere beschäftigen wollen  ",Hannover,Hahnsche buchhandlung,1883,"Leunis, Johannes,      1802 -1873",bd.1 (1883),German,Page 1064
https://www.biodiversitylibrary.org/page/25055991,Book,"Dr. Johannes Leunis Synopsis der thierkunde. Ein handbuch für höhere lehranstalten und für alle, welche sich wissenschaftlich mit der naturgeschichte der thiere beschäftigen wollen  ",Hannover,Hahnsche buchhandlung,1883,"Leunis, Johannes,      1802 -1873",bd.1 (1883),German,Page 275
https://www.biodiversitylibrary.org/page/1155418,Book,"Dr. Johannes Leunis Synopsis der thierkunde. Ein handbuch für höhere lehranstalten und für alle, welche sich wissenschaftlich mit der naturgeschichte der thiere beschäftigen wollen  ",Hannover,Hahnsche buchhandlung,1883,"Leunis, Johannes,      1802 -1873",1,German,Page 1064
https://www.biodiversitylibrary.org/page/41247776,Book,"Elementary text-book of zoology  ",New York,Macmillan,1890,"Claus, Carl,      1835 -1899",2,English,
https://www.biodiversitylibrary.org/page/20059992,Book,"Elementary text-book of zoology  ",London,W. S. Sonnenschein,1884,"Claus, Carl,      1835 -1899",2,English,Page 309
https://www.biodiversitylibrary.org/page/49849636,Book,"Elementary text-book of zoology : special part : mollusca to man  ",London,Swan Sonnenschein,1897,"Claus, Carl,      1835 -1899",,English,Page 309
https://www.biodiversitylibrary.org/page/1310318,Book,"Elementary text-book of zoology  ",New York,Macmillan,1884,"Claus, Carl,      1835 -1899","pt.2,c.1",English,Page 309
https://www.biodiversitylibrary.org/page/2764169,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.53:no.4 (1968),English,Page 255
https://www.biodiversitylibrary.org/page/2764114,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.53:no.4 (1968),English,Page 209
https://www.biodiversitylibrary.org/page/2764153,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.53:no.4 (1968),English,Page 248
https://www.biodiversitylibrary.org/page/2764190,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.53:no.4 (1968),English,Page 276
https://www.biodiversitylibrary.org/page/2764117,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.53:no.4 (1968),English,Page 212
https://www.biodiversitylibrary.org/page/2764181,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.53:no.4 (1968),English,Page 267
https://www.biodiversitylibrary.org/page/2764115,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.53:no.4 (1968),English,Page 210
https://www.biodiversitylibrary.org/page/2764147,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.53:no.4 (1968),English,Page 242
https://www.biodiversitylibrary.org/page/29505676,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 64
https://www.biodiversitylibrary.org/page/50211013,Book,"The geographical distribution of animals : with a study of the relations of living and extinct faunas as elucidating the past changes of the earth's surface  ",London,Macmillan and Co,1876,"Wallace, Alfred Russel,      1823 -1913",Vol. I,English,Page 112
https://www.biodiversitylibrary.org/page/46915592,Book,"The geographical distribution of animals : with a study of the relations of living and extinct faunas as elucidating the past changes of the earth's surface  ",London,Macmillan,1876,"Wallace, Alfred Russel,      1823 -1913",,English,
https://www.biodiversitylibrary.org/page/50210990,Book,"The geographical distribution of animals : with a study of the relations of living and extinct faunas as elucidating the past changes of the earth's surface  ",London,Macmillan and Co,1876,"Wallace, Alfred Russel,      1823 -1913",Vol. I,English,Page 89
https://www.biodiversitylibrary.org/page/22936577,Book,"The geographical distribution of animals, with a study of the relations of living and extinct faunas as elucidating the past changes of the earth's surface  ",London,Macmillan and Co,1876,"Wallace, Alfred Russel,      1823 -1913",1,English,Page 89
https://www.biodiversitylibrary.org/page/22936600,Book,"The geographical distribution of animals, with a study of the relations of living and extinct faunas as elucidating the past changes of the earth's surface  ",London,Macmillan and Co,1876,"Wallace, Alfred Russel,      1823 -1913",1,English,Page 112
https://www.biodiversitylibrary.org/page/12299357,Book,"Grundzüge der Zoologie  ",Marburg,N. G. Elwert'sche,1876,"Claus, Carl,      1835 -1899",[v.2] (1876),German,Page 1146
https://www.biodiversitylibrary.org/page/24808707,Book,"Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium  ",Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 1146
https://www.biodiversitylibrary.org/page/905887,Book,"Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium  ",Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 1070
https://www.biodiversitylibrary.org/page/1091835,Book,"Grundzüge der Zoologie. Zum wissenschaftlichen Gebrauche  ",Marburg,Elwert,1882,"Claus, Carl,      1835 -1899",Bd.2 (1882),German,Page 422
https://www.biodiversitylibrary.org/page/4702936,Book,"Handwörterbuch der Zoologie  ",Stuttgart,F. Enke,1887,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",,German,Page 809
https://www.biodiversitylibrary.org/page/34487413,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1995,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 75-79 (1993-95),Portugese,Page 147
https://www.biodiversitylibrary.org/page/45655950,Book,"Index generum mammalium: a list of the genera and families of mammals  ",Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.23,English,Page 794
https://www.biodiversitylibrary.org/page/45655903,Book,"Index generum mammalium: a list of the genera and families of mammals  ",Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.23,English,Page 747
https://www.biodiversitylibrary.org/page/50268588,Book,"An introduction to the systematic zoology and morphology of vertebrate animals  ",Dublin,"Hodges, Foster and Figgis",1878,"Macalister, Alexander,      1844 -1919",,English,Page 354
https://www.biodiversitylibrary.org/page/47713424,Book,"Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere  ",Jena,G. Fischer,1914,"Royal College of Physicians of Edinburgh.       ",,German,Page 617
https://www.biodiversitylibrary.org/page/48003255,Book,"Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere  ",Jena,G. Fischer,1914,"Royal College of Physicians of Edinburgh.       ",,German,Page 492
https://www.biodiversitylibrary.org/page/31453162,Book,"Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere  ",Jena,Fischer,1896,"Oppel, Albert,      1863 -1915",v.1,German,Page 498
https://www.biodiversitylibrary.org/page/31453167,Book,"Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere  ",Jena,Fischer,1896,"Oppel, Albert,      1863 -1915",v.1,German,Page 503
https://www.biodiversitylibrary.org/page/31453202,Book,"Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere  ",Jena,Fischer,1896,"Oppel, Albert,      1863 -1915",v.1,German,Page 538
https://www.biodiversitylibrary.org/page/48003260,Book,"Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere  ",Jena,G. Fischer,1914,"Royal College of Physicians of Edinburgh.       ",,German,Page 497
https://www.biodiversitylibrary.org/page/48003261,Book,"Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere  ",Jena,G. Fischer,1914,"Royal College of Physicians of Edinburgh.       ",,German,Page 498
https://www.biodiversitylibrary.org/page/31452993,Book,"Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere  ",Jena,Fischer,1896,"Oppel, Albert,      1863 -1915",v.1,German,Page 329
https://www.biodiversitylibrary.org/page/31453163,Book,"Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere  ",Jena,Fischer,1896,"Oppel, Albert,      1863 -1915",v.1,German,Page 499
https://www.biodiversitylibrary.org/page/31453156,Book,"Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere  ",Jena,Fischer,1896,"Oppel, Albert,      1863 -1915",v.1,German,Page 492
https://www.biodiversitylibrary.org/page/48003092,Book,"Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere  ",Jena,G. Fischer,1914,"Royal College of Physicians of Edinburgh.       ",,German,Page 329
https://www.biodiversitylibrary.org/page/48003266,Book,"Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere  ",Jena,G. Fischer,1914,"Royal College of Physicians of Edinburgh.       ",,German,Page 503
https://www.biodiversitylibrary.org/page/48003301,Book,"Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere  ",Jena,G. Fischer,1914,"Royal College of Physicians of Edinburgh.       ",,German,Page 538
https://www.biodiversitylibrary.org/page/48024285,Book,"Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere  ",Jena,G. Fischer,1914,"Royal College of Physicians of Edinburgh.       ",,German,Page 765
https://www.biodiversitylibrary.org/page/48003262,Book,"Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere  ",Jena,G. Fischer,1914,"Royal College of Physicians of Edinburgh.       ",,German,Page 499
https://www.biodiversitylibrary.org/page/48006525,Book,"Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere  ",Jena,G. Fischer,1914,"Royal College of Physicians of Edinburgh.       ",,German,Page 1097
https://www.biodiversitylibrary.org/page/47713434,Book,"Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere  ",Jena,G. Fischer,1914,"Royal College of Physicians of Edinburgh.       ",,German,Page 627
https://www.biodiversitylibrary.org/page/48006514,Book,"Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere  ",Jena,G. Fischer,1914,"Royal College of Physicians of Edinburgh.       ",,German,Page 1086
https://www.biodiversitylibrary.org/page/48024281,Book,"Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere  ",Jena,G. Fischer,1914,"Royal College of Physicians of Edinburgh.       ",,German,Page 761
https://www.biodiversitylibrary.org/page/31452573,Book,"Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere  ",Jena,Fischer,1896,"Oppel, Albert,      1863 -1915",v.2,German,Page 627
https://www.biodiversitylibrary.org/page/31452563,Book,"Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere  ",Jena,Fischer,1896,"Oppel, Albert,      1863 -1915",v.2,German,Page 617
https://www.biodiversitylibrary.org/page/24891329,Book,"Lehrbuch der Zoologie  ",Marburg,Elwert,1897,"Claus, Carl,      1835 -1899",,German,Page 902
https://www.biodiversitylibrary.org/page/1863715,Book,"Lehrbuch der zoologie  ",Marburg,N. G. Elwert,1883,"Claus, Carl,      1835 -1899",,German,Page 814
https://www.biodiversitylibrary.org/page/1711048,Book,"Lehrbuch der zoologie  ",Marburg,N. G. Elwert,1891,"Claus, Carl,      1835 -1899",5th ed.,German,Page 912
https://www.biodiversitylibrary.org/page/59926348,Book,"Livre rouge des espèces menacées en France  ",Paris,"Secrétariat de la faune et de la flore, Museum nationale d'histoire naturelle",1987,"Beaufort, François de,      1936 -1995",t.43 - t.49 (1987),French,p. 196
https://www.biodiversitylibrary.org/page/32095724,Book,"Mammals of the Soviet Union  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1996,"Hoffmann, Robert S.       ",v.2:pt.3 (1996),English,Page 582
