﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035691,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 54
https://www.biodiversitylibrary.org/page/50927158,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 64
https://www.biodiversitylibrary.org/page/62012008,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1965,"Muséum national d'histoire naturelle (France)       ",Vol. 33 : no. 2 (1965),French,p. 159
https://www.biodiversitylibrary.org/page/41393559,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 550
https://www.biodiversitylibrary.org/page/35882511,Journal,Anales del Museo Nacional de México,México,El Museo,1877,"Museo Nacional de México.       ",t.1 (1877),Spanish,Page 94
https://www.biodiversitylibrary.org/page/41003890,Book,Animal figures in the Maya codices,"Cambridge, Mass",The Museum,1910,"Allen, Glover M.     (Glover Morrill), 1879 -1942",,English,Page 345
https://www.biodiversitylibrary.org/page/41003967,Book,Animal figures in the Maya codices,"Cambridge, Mass",The Museum,1910,"Allen, Glover M.     (Glover Morrill), 1879 -1942",,English,
https://www.biodiversitylibrary.org/page/18659368,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 467
https://www.biodiversitylibrary.org/page/2265413,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 467
https://www.biodiversitylibrary.org/page/38698462,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 14
https://www.biodiversitylibrary.org/page/31138886,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 79
https://www.biodiversitylibrary.org/page/31135804,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 81
https://www.biodiversitylibrary.org/page/31140629,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 16
https://www.biodiversitylibrary.org/page/33773803,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 96
https://www.biodiversitylibrary.org/page/33774353,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 580
https://www.biodiversitylibrary.org/page/33774355,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 582
https://www.biodiversitylibrary.org/page/33774392,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 619
https://www.biodiversitylibrary.org/page/29647212,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",1904 [Includes Report USNM],English,Page 150
https://www.biodiversitylibrary.org/page/54691972,Book,Apuntes para la zoología de Tabasco : vertebrados observados en el territorio de Mascuspana,México,Imprenta de Ignacio Escalante,1887,"Rovirosa, José N.,      1849 -1901",,Spanish,Page 31
https://www.biodiversitylibrary.org/page/14103590,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 127
https://www.biodiversitylibrary.org/page/14103626,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 163
https://www.biodiversitylibrary.org/page/15931936,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1887,"American Ornithologists' Union.       ",v.4 (1887),English,Page v
https://www.biodiversitylibrary.org/page/15932305,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1887,"American Ornithologists' Union.       ",v.4 (1887),English,Page 364
https://www.biodiversitylibrary.org/page/15932329,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1887,"American Ornithologists' Union.       ",v.4 (1887),English,
https://www.biodiversitylibrary.org/page/16317711,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1891,"American Ornithologists' Union.       ",v.8 (1891),English,Page 405
