﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117420,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.103 (2013),Spanish,Page 53
https://www.biodiversitylibrary.org/page/50117406,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.103 (2013),Spanish,Page 39
https://www.biodiversitylibrary.org/page/50500787,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 158
https://www.biodiversitylibrary.org/page/6950056,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 848
https://www.biodiversitylibrary.org/page/3094621,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.8 (1881),German,Page 240
https://www.biodiversitylibrary.org/page/7258500,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 286
https://www.biodiversitylibrary.org/page/387948,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 62
https://www.biodiversitylibrary.org/page/388295,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 409
https://www.biodiversitylibrary.org/page/387947,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 61
https://www.biodiversitylibrary.org/page/2168329,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 89
https://www.biodiversitylibrary.org/page/44066839,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1954,"New York Botanical Garden       ",v.9 1954-1957,English,Page 201
https://www.biodiversitylibrary.org/page/44066821,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1954,"New York Botanical Garden       ",v.9 1954-1957,English,Page 183
https://www.biodiversitylibrary.org/page/47203681,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,1976-1978,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.1 (1976-1978),English,Page 15
https://www.biodiversitylibrary.org/page/47262539,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2000,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.11 (2000),English,Page 151
https://www.biodiversitylibrary.org/page/47147112,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2005,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.14 (2005),English,Page 32
https://www.biodiversitylibrary.org/page/47147121,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2005,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.14 (2005),English,Page 23
https://www.biodiversitylibrary.org/page/749283,Journal,"North American flora  ",[New York],New York Botanical Garden,1909,"New York Botanical Garden       ","v. 17, pt. 1 (1909)",English,Page 62
https://www.biodiversitylibrary.org/page/20851643,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1903,"Engler, Adolf,      1844 -1930",Heft 16 (1903),German,Page 42
https://www.biodiversitylibrary.org/page/46069704,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution  ",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 674
https://www.biodiversitylibrary.org/page/37441909,Book,"A provisional list of the indigenous and naturalized flowering       plants of Jamaica  ","Kingston, Jamaica",Aston W. Gardner & Co,1893,"Fawcett, William,      1851 -1926",,English,
https://www.biodiversitylibrary.org/page/58002921,Book,"Rare and endangered plants of Puerto Rico : a committee report  ",[Washington],"U.S. Dept. of Agriculture, Soil Conservation Service in cooperation with the Department of Natural Resources, Commonwealth of Puerto Rico",1975,"United States.  Soil Conservation Service.     ",1975,English,Page 55
https://www.biodiversitylibrary.org/page/36347789,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 3-5 (1919-21),German,Page 186
https://www.biodiversitylibrary.org/page/36347754,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 3-5 (1919-21),German,Page 151
https://www.biodiversitylibrary.org/page/36347689,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 3-5 (1919-21),German,Page 86
https://www.biodiversitylibrary.org/page/47021391,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1053
https://www.biodiversitylibrary.org/page/47021334,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 996
