﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035806,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 169
https://www.biodiversitylibrary.org/page/31035883,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 246
https://www.biodiversitylibrary.org/page/31035884,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 247
https://www.biodiversitylibrary.org/page/31035898,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 261
https://www.biodiversitylibrary.org/page/31035910,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 273
https://www.biodiversitylibrary.org/page/31035920,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 283
https://www.biodiversitylibrary.org/page/61279359,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1975,"Muséum national d'histoire naturelle (France)       ",Vol. 43 : no. 1 (1975),French,p. 59
https://www.biodiversitylibrary.org/page/57874925,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1939,"Museo civico di storia naturale di Milano.       ",v.78:fasc.4(1939),Italian,Page 412
https://www.biodiversitylibrary.org/page/29947541,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 47
https://www.biodiversitylibrary.org/page/29947544,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 50
https://www.biodiversitylibrary.org/page/29947551,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 57
https://www.biodiversitylibrary.org/page/55108421,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 863
