﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50795136,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 16(1998:Dez),German,Page 28
https://www.biodiversitylibrary.org/page/50795176,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 16(1998:Dez),German,
https://www.biodiversitylibrary.org/page/50795137,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 16(1998:Dez),German,Page 29
https://www.biodiversitylibrary.org/page/50795129,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 16(1998:Dez),German,Page 21
https://www.biodiversitylibrary.org/page/50348035,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2004,"Arachnologische Gesellschaft.       ",Heft 27-28 (2004:Nov),German,Page 110
https://www.biodiversitylibrary.org/page/50334284,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 29 (2005:Juni),German,
https://www.biodiversitylibrary.org/page/50394113,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 30 (2005:Dez),German,Page 17
https://www.biodiversitylibrary.org/page/50394112,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 30 (2005:Dez),German,Page 16
https://www.biodiversitylibrary.org/page/50394111,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 30 (2005:Dez),German,Page 15
https://www.biodiversitylibrary.org/page/50394114,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 30 (2005:Dez),German,Page 18
https://www.biodiversitylibrary.org/page/28245206,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2000,"Zoologische Staatssammlung München.       ",Bd.23 (2000),English,Page 1
