﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42644495,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.2 (1875),French,Page 297
https://www.biodiversitylibrary.org/page/54144315,Journal,"Annals of botany  ",London,Academic Press [etc.],1905,"Balfour, Isaac Bayley,      1853 -1922",v.19 (1905),English,Page 441
https://www.biodiversitylibrary.org/page/54144313,Journal,"Annals of botany  ",London,Academic Press [etc.],1905,"Balfour, Isaac Bayley,      1853 -1922",v.19 (1905),English,Page 439
https://www.biodiversitylibrary.org/page/54108423,Journal,"Annals of botany  ",London,Academic Press [etc.],1897-1906,"Balfour, Isaac Bayley,      1853 -1922",Index:v.11-30 (1897-1916),English,Page 29
https://www.biodiversitylibrary.org/page/30042314,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 156
https://www.biodiversitylibrary.org/page/2108440,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 480
https://www.biodiversitylibrary.org/page/33548116,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.3,French,Page 93
https://www.biodiversitylibrary.org/page/62809400,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 128
https://www.biodiversitylibrary.org/page/25363011,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France  ",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",3,French,Page 279
https://www.biodiversitylibrary.org/page/7430479,Book,"Flora Telluriana  ",Philadelphia,[Printed for the author by H. Probasco],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 87
https://www.biodiversitylibrary.org/page/45783694,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1906,"Horticultural Society of London       ",new ser.:v.31 (1906),English,Page 339
https://www.biodiversitylibrary.org/page/7257286,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.2 (1905),German,Page 490
https://www.biodiversitylibrary.org/page/9606431,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1915,,v.65 (1915),German,Page 234
https://www.biodiversitylibrary.org/page/12424133,Book,"Taschenbuch der deutschen und schweizer Flora, enthaltend die genauer bekannten Pflanzen, welche in Deutschland, der Schweiz, in Preussen und Istrien wild wachsen und zum Gebrauche der Menschen in grösserer Menge gebauet werden, nach dem DeCandollischen Systeme geordnet, mit einer vorangehenden Uebersicht der Gattungen nach den Classen und Ordnungen des Linnéischen Systemes  ",Leipzig,Gebhardt und Reisland,1865,"Koch, Wilhelm Daniel Joseph,      1771 -1849",1865.,German,Page 397
https://www.biodiversitylibrary.org/page/34376637,Journal,"Verhandlungen des Vereins für Naturkunde zu Presburg  ",Presburg,Der Verein,1856,"Verein für Naturkunde zu Presburg.       ",Jahrg. 5-9 (1860-1866),German,Page 167
