﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/454760,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1902,,v.41 (1902),,Page 144
https://www.biodiversitylibrary.org/page/418537,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1904,,v.43 (1904),,Page 71
https://www.biodiversitylibrary.org/page/418746,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1904,,v.43 (1904),,Page 270
https://www.biodiversitylibrary.org/page/419689,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1906,,v.45 (1906),,Page 29
https://www.biodiversitylibrary.org/page/2216342,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,Page 27
https://www.biodiversitylibrary.org/page/2221194,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 919
https://www.biodiversitylibrary.org/page/48140035,Book,"The Natural History of the Scarborough district  ",[Scarborough],Scarborough Field Naturalists' Society,1953,"Rimington, F. C.       ",vol.1,English,Page 96
https://www.biodiversitylibrary.org/page/34765115,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.1 (1911-1915),English,Page 25
https://www.biodiversitylibrary.org/page/59929783,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1938,"Laboratoire de cryptogamie, Paris       ",t.3:no.3 (1938),French,p. 137
https://www.biodiversitylibrary.org/page/15240300,Journal,"The Scottish botanical review  ",Edinburgh,Neill & Co,1912,"Botanical Society of Edinburgh.       ",v.1 no.4 1912,English,Page 239
https://www.biodiversitylibrary.org/page/56352855,Journal,"Transactions & Proceedings of the Perthshire Society of Natural Science  ",Perth,,1923,"Perthshire Society of Natural Science.       ",v.8:pt.1-5(1923-1928),English,Page 8
https://www.biodiversitylibrary.org/page/33645986,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1901,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.43 1901,German,Page 130
