﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39923233,Book,The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire,"[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 54
https://www.biodiversitylibrary.org/page/50239090,Journal,The naturalist,London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 112
https://www.biodiversitylibrary.org/page/48375558,Journal,Proceedings of the Botanical Society of the British Isles,London,,1956,"Botanical Society of the British Isles.       ",v.2,English,Page 143
https://www.biodiversitylibrary.org/page/48375679,Journal,Proceedings of the Botanical Society of the British Isles,London,,1956,"Botanical Society of the British Isles.       ",v.2,English,Page 256
https://www.biodiversitylibrary.org/page/48381221,Journal,Proceedings of the Botanical Society of the British Isles,London,,1963,"Botanical Society of the British Isles.       ",v.5,English,Page 138
https://www.biodiversitylibrary.org/page/47482818,Journal,Proceedings of the Botanical Society of the British Isles,London,,1956,"Botanical Society of the British Isles.       ",v.2(1956-1957),English,Page 143
https://www.biodiversitylibrary.org/page/47482939,Journal,Proceedings of the Botanical Society of the British Isles,London,,1956,"Botanical Society of the British Isles.       ",v.2(1956-1957),English,Page 256
https://www.biodiversitylibrary.org/page/47485755,Journal,Proceedings of the Botanical Society of the British Isles,London,,1963,"Botanical Society of the British Isles.       ",v.5(1963-1964),English,Page 138
https://www.biodiversitylibrary.org/page/50642701,Book,A short flora of Berwickshire,Hawick,M.E. Braithwaite,2014,"Braithwaite, Michael E.       ",,English,Page 406
https://www.biodiversitylibrary.org/page/45372819,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1953,"Botanical Society of the British Isles.       ",v.3 (1953-1956),English,Page 233
https://www.biodiversitylibrary.org/page/45096450,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1969,"Botanical Society of the British Isles.       ",v.7 (1969),English,Page 40
https://www.biodiversitylibrary.org/page/45101449,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1984,"Botanical Society of the British Isles.       ",v.15:pt.2 (1984:Aug.),English,Page 137
https://www.biodiversitylibrary.org/page/45092949,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1997,"Botanical Society of the British Isles.       ",v.21:pt.4 (1997:Aug.),English,Page 397
https://www.biodiversitylibrary.org/page/45072848,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2002,"Botanical Society of the British Isles.       ",v.24 (2002-2003),English,Page 104
