﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26747877,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.6 (1837-1838),,Page 84
https://www.biodiversitylibrary.org/page/26748195,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.6 (1837-1838),,Page 338
https://www.biodiversitylibrary.org/page/34197318,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 239
https://www.biodiversitylibrary.org/page/781309,Book,"Choix de plantes : dont la plupart sont cultivées dans le jardin de Cels  ",Paris,Crapelet,1803,"Turpin, P. J. F.     (Pierre Jean François), 1775 -1840",,French,Page 54
https://www.biodiversitylibrary.org/page/781323,Book,"Choix de plantes : dont la plupart sont cultivées dans le jardin de Cels  ",Paris,Crapelet,1803,"Turpin, P. J. F.     (Pierre Jean François), 1775 -1840",,French,
https://www.biodiversitylibrary.org/page/44049417,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/23029902,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1819,"Cuvier, Frédéric,      1773 -1838",t. 15 (1819),French,Page 291
https://www.biodiversitylibrary.org/page/141660,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1867-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.2",Latin,Page 133
https://www.biodiversitylibrary.org/page/47173315,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1873,,Jahrg.29 (1873),German,Page IX
https://www.biodiversitylibrary.org/page/31336873,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 33
https://www.biodiversitylibrary.org/page/32437279,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 33
https://www.biodiversitylibrary.org/page/42402841,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 994
https://www.biodiversitylibrary.org/page/32127945,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.2a,German,Page 85
https://www.biodiversitylibrary.org/page/392717,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 640
https://www.biodiversitylibrary.org/page/58746560,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1818,"Kunth, Karl Sigismund,      1788 -1850",t.3 (1818) [Folio],Latin,Page 233
https://www.biodiversitylibrary.org/page/5781,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1818,"Kunth, Karl Sigismund,      1788 -1850",t.3 (1818) [Quarto],Latin,Page 298
https://www.biodiversitylibrary.org/page/7347867,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 836
