﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085983,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 624
https://www.biodiversitylibrary.org/page/9479421,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 73
https://www.biodiversitylibrary.org/page/9479424,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 76
https://www.biodiversitylibrary.org/page/3455489,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.134 (1917),German,Page 362
https://www.biodiversitylibrary.org/page/12619259,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.43 (1916),English,Page 462
https://www.biodiversitylibrary.org/page/3510864,Book,"A contribution to the botany of the Isle of Pines, Cuba, based upon the specimens of plants from that island contained in the herbarium of the Carnegie Museum under date of October, 1916  ",n.p,,1917,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 76
https://www.biodiversitylibrary.org/page/5253055,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 462
https://www.biodiversitylibrary.org/page/31580099,Book,"Rare and Threatened Plants of Cuba: ex-situ conservation in Botanic gardens  ",,,1989,,1989,English,Page 24
https://www.biodiversitylibrary.org/page/47021349,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1011
https://www.biodiversitylibrary.org/page/47020607,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 269
https://www.biodiversitylibrary.org/page/2725791,Book,"Studies in West Indian plants  ",New York,,1916,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 462
