﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32633736,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 81
https://www.biodiversitylibrary.org/page/32634450,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 709
https://www.biodiversitylibrary.org/page/32633633,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page XVI
https://www.biodiversitylibrary.org/page/27302992,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1913,,v.35 1913,English,Page 1014
https://www.biodiversitylibrary.org/page/25911292,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1907,,ser.3:v.41 (1907),English,Page 108
https://www.biodiversitylibrary.org/page/25911204,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1907,,ser.3:v.41 (1907),English,Page 30
https://www.biodiversitylibrary.org/page/25912738,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1909,,ser.3:v.45 (1909),English,Page 46
https://www.biodiversitylibrary.org/page/25912917,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1909,,ser.3:v.45 (1909),English,Page 211
https://www.biodiversitylibrary.org/page/25913616,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1909,,ser.3:v.46 (1909),English,Page 404
https://www.biodiversitylibrary.org/page/25915726,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1911,,ser.3:v.50 (1911),English,Page 462
https://www.biodiversitylibrary.org/page/41261534,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1912,,ser.3 v.51 (1912),English,Page 14
https://www.biodiversitylibrary.org/page/25916847,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1914,,ser.3:v.55 (1914),English,Page 45
https://www.biodiversitylibrary.org/page/45664059,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1897-1898,"Horticultural Society of London       ",new ser.:v.21 (1897-1898),English,Page ccxxxiii
https://www.biodiversitylibrary.org/page/8353912,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1893,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 5 (1893),English,Page 84
https://www.biodiversitylibrary.org/page/31976875,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 746
https://www.biodiversitylibrary.org/page/13832379,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1893,,new ser.:v.35=no.137-140 (1893-1894) [Text],English,Page 169
https://www.biodiversitylibrary.org/page/59210049,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 84
https://www.biodiversitylibrary.org/page/59210584,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 605
https://www.biodiversitylibrary.org/page/59210450,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 471
https://www.biodiversitylibrary.org/page/20938656,Book,"Tierleben : allgemeine Kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1911,"Brehm, Alfred Edmund,      1829 -1884",1,German,
https://www.biodiversitylibrary.org/page/20938502,Book,"Tierleben : allgemeine Kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1911,"Brehm, Alfred Edmund,      1829 -1884",1,German,
https://www.biodiversitylibrary.org/page/9898534,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1908,"Deutsche Zoologische Gesellschaft.       ",Bd.33 (1908),German,Page 248
