﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35739319,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 104
https://www.biodiversitylibrary.org/page/35739332,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 111
https://www.biodiversitylibrary.org/page/3433248,Journal,"Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture  ",Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 104
https://www.biodiversitylibrary.org/page/16191410,Journal,"Album der Natuur  ",Haarlem,,1858,"Vries, Hugo de,      1848 -1935",1858-1859,,
https://www.biodiversitylibrary.org/page/15485193,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.47 (1844),English,Page 65
https://www.biodiversitylibrary.org/page/30905472,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.47 (1844),English,Page 65
https://www.biodiversitylibrary.org/page/24710484,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 307
https://www.biodiversitylibrary.org/page/27958517,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 307
https://www.biodiversitylibrary.org/page/1204051,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 306
https://www.biodiversitylibrary.org/page/22780012,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy  ",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 295
https://www.biodiversitylibrary.org/page/5404603,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1907,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 22 (1907),German,Page 305
https://www.biodiversitylibrary.org/page/13429242,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1851,"Audouin, Jean Victor,      1797 -1841",ser.3:t.16 (1851),French,Page 85
https://www.biodiversitylibrary.org/page/35318947,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,
https://www.biodiversitylibrary.org/page/35588962,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 179
https://www.biodiversitylibrary.org/page/38633462,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 384
https://www.biodiversitylibrary.org/page/35152593,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1973,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 77
https://www.biodiversitylibrary.org/page/35152602,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1973,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 86
https://www.biodiversitylibrary.org/page/34169512,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1986,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 692
https://www.biodiversitylibrary.org/page/2237809,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 297
https://www.biodiversitylibrary.org/page/22101202,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843) [Lacks:Pl.III],English,Page 297
https://www.biodiversitylibrary.org/page/15821454,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1885,,ser.5:v.15=no.85-90 (1885),English,Page 500
https://www.biodiversitylibrary.org/page/12790079,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 123
https://www.biodiversitylibrary.org/page/12790069,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 113
https://www.biodiversitylibrary.org/page/12790083,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 127
https://www.biodiversitylibrary.org/page/12790086,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 130
https://www.biodiversitylibrary.org/page/12790061,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 105
https://www.biodiversitylibrary.org/page/12790064,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 108
https://www.biodiversitylibrary.org/page/12790103,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 147
https://www.biodiversitylibrary.org/page/12790106,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 150
https://www.biodiversitylibrary.org/page/12790018,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 62
https://www.biodiversitylibrary.org/page/5420411,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 673
https://www.biodiversitylibrary.org/page/27492595,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1921,"Smithsonian Institution.       ",35th:pt.2 (1913-1914),English,Page 1407
https://www.biodiversitylibrary.org/page/10739340,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1922,"United States.  Bureau of Fisheries.     ",1921 (1922),English,Page 122
https://www.biodiversitylibrary.org/page/15765780,Journal,"Annual report of the Commissioner of Fisheries to the Secretary of Commerce for the fiscal year ended  ",Washington,G.P.O,1922,"United States.  Bureau of Fisheries.     ",1921,English,Page 122
https://www.biodiversitylibrary.org/page/10736461,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1927,"United States.  Bureau of Fisheries.     ",1926 (1927),English,
https://www.biodiversitylibrary.org/page/10716804,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 472
https://www.biodiversitylibrary.org/page/10718948,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1936,"United States.  Bureau of Fisheries.     ",1934 (1936),English,Page 228
https://www.biodiversitylibrary.org/page/10730374,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1936,"United States.  Bureau of Fisheries.     ",1935 (1936),English,Page 328
https://www.biodiversitylibrary.org/page/10744216,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1938,"United States.  Bureau of Fisheries.     ",1936 (1938),English,Page 346
https://www.biodiversitylibrary.org/page/10735105,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1937 (1939),English,Page 275
https://www.biodiversitylibrary.org/page/10743229,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1940,"United States.  Bureau of Fisheries.     ",1938 (1940),English,Page 459
https://www.biodiversitylibrary.org/page/10620637,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1939-1940 (1941-1950),English,Page 553
https://www.biodiversitylibrary.org/page/12935199,Journal,"Annual report of the Commissioners of Inland Fisheries made to the General Assembly  ",Providence,The Commissioners,1900,"Rhode Island.  Commissioners of Inland Fisheries     ",30th (1900),English,Page 52
https://www.biodiversitylibrary.org/page/6385865,Journal,"Annual report of the Commissioners of Inland Fisheries made to the General Assembly  ",Providence,The Commissioners,1906,"Rhode Island.  Commissioners of Inland Fisheries     ",36th (1906),English,Page 96
https://www.biodiversitylibrary.org/page/6385852,Journal,"Annual report of the Commissioners of Inland Fisheries made to the General Assembly  ",Providence,The Commissioners,1906,"Rhode Island.  Commissioners of Inland Fisheries     ",36th (1906),English,Page 85
https://www.biodiversitylibrary.org/page/6236528,Journal,"Annual report of the Commissioners of Inland Fisheries made to the General Assembly  ",Providence,The Commissioners,1910,"Rhode Island.  Commissioners of Inland Fisheries     ",40th (1910),English,Page 152
https://www.biodiversitylibrary.org/page/6236549,Journal,"Annual report of the Commissioners of Inland Fisheries made to the General Assembly  ",Providence,The Commissioners,1910,"Rhode Island.  Commissioners of Inland Fisheries     ",40th (1910),English,Page 173
https://www.biodiversitylibrary.org/page/6329617,Journal,"Annual report of the Commissioners of Inland Fisheries made to the General Assembly  ",Providence,The Commissioners,1912,"Rhode Island.  Commissioners of Inland Fisheries     ",42nd (1912),English,Page 37
https://www.biodiversitylibrary.org/page/12934404,Journal,"Annual report of the Commissioners of Inland Fisheries made to the General Assembly  ",Providence,The Commissioners,1912,"Rhode Island.  Commissioners of Inland Fisheries     ",42nd (1912),English,Page 37
https://www.biodiversitylibrary.org/page/46733858,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1890,"Scotland.  Fishery Board.     ",v.9 (1890),English,Page 235
https://www.biodiversitylibrary.org/page/46527473,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1899,"Scotland.  Fishery Board.     ",v.18:pt.2-3 (1899),English,Page 177
https://www.biodiversitylibrary.org/page/46537617,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 255
https://www.biodiversitylibrary.org/page/46537340,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,
https://www.biodiversitylibrary.org/page/46379497,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1990,"United States.  Marine Mammal Commission.     ",1990,English,
https://www.biodiversitylibrary.org/page/13221217,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1905,"Smith, John Bernhard,      1858 -1912",1905,English,Page 405
https://www.biodiversitylibrary.org/page/42499532,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1905:pt.2,English,Page 405
https://www.biodiversitylibrary.org/page/13224916,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1906,English,Page 400
https://www.biodiversitylibrary.org/page/57744125,Journal,"Annual report of the Yorkshire Philosophical Society  ",,Yorkshire Philosophical Society,1920,"Yorkshire Philosophical Society       ",Yr.1919(1920),English,Page 16
https://www.biodiversitylibrary.org/page/57744126,Journal,"Annual report of the Yorkshire Philosophical Society  ",,Yorkshire Philosophical Society,1920,"Yorkshire Philosophical Society       ",Yr.1919(1920),English,Page 17
https://www.biodiversitylibrary.org/page/13911672,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 24
https://www.biodiversitylibrary.org/page/13911745,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 97
https://www.biodiversitylibrary.org/page/6667281,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1864,,Jahrg.30:Bd.1 (1864),German,Page 292
https://www.biodiversitylibrary.org/page/6404872,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 211
https://www.biodiversitylibrary.org/page/6403117,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 228
https://www.biodiversitylibrary.org/page/13339156,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 107
https://www.biodiversitylibrary.org/page/14103061,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 13
https://www.biodiversitylibrary.org/page/14103062,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 12
https://www.biodiversitylibrary.org/page/14097833,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 184
https://www.biodiversitylibrary.org/page/14440202,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 200
https://www.biodiversitylibrary.org/page/44944589,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1905,"Lotsy, Johannes Paulus,      1867 -1931",ser.2:t.10 (1905),French,Page 132
https://www.biodiversitylibrary.org/page/5963387,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915) [Incomplete],Portugese,LXXVIII Page 2
