﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59701269,Book,"Annual report : terrestrial baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 97
https://www.biodiversitylibrary.org/page/52942356,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1993,"Colorado Native Plant Society.       ",v.17:no.1 (1993),English,Page 9
https://www.biodiversitylibrary.org/page/53104137,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2004,"Colorado Native Plant Society.       ",v.28:no.1 (2004),English,Page 2
https://www.biodiversitylibrary.org/page/53138587,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2007,"Colorado Native Plant Society.       ",v.31:no.5 (2007),English,Page 11
https://www.biodiversitylibrary.org/page/53032898,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2011,"Colorado Native Plant Society.       ",v.35:no.1 (2011),English,Page 11
https://www.biodiversitylibrary.org/page/53019662,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2014,"Colorado Native Plant Society.       ",v.38:no.5 (2014),English,Page 11
https://www.biodiversitylibrary.org/page/56452336,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2017,"Colorado Native Plant Society.       ",v.41:no.5 (2017),English,Page 23
https://www.biodiversitylibrary.org/page/59138484,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2018,"Colorado Native Plant Society.       ",v.42:no.5 (2018),English,Page 2
https://www.biodiversitylibrary.org/page/60653570,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2019,"Colorado Native Plant Society.       ",v.43:no.4 (2019),English,Page 2
https://www.biodiversitylibrary.org/page/63089829,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2022,"Colorado Native Plant Society.       ",v.46:no.2 (2022),English,Page 29
https://www.biodiversitylibrary.org/page/63089830,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2022,"Colorado Native Plant Society.       ",v.46:no.2 (2022),English,Page 30
https://www.biodiversitylibrary.org/page/63089772,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2022,"Colorado Native Plant Society.       ",v.46:no.3 (2022),English,Page 32
https://www.biodiversitylibrary.org/page/63114947,Book,"Beautiful native plants : from the high plains, Badlands and Black Hills, 1959  ","Smithwick, S.D",Claude A. Barr,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/63114946,Book,"Beautiful native plants : from the high plains, Badlands and Black Hills, 1959  ","Smithwick, S.D",Claude A. Barr,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/38291452,Book,"Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII  ","Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/38291454,Book,"Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII  ","Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/38291447,Book,"Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII  ","Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/7997142,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1964,"Brigham Young University.       ",v.4 (1963-1964),English,Page 24
https://www.biodiversitylibrary.org/page/50582265,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1940,"Brooklyn Entomological Society       ",new ser.:v.34-35 (1939-1940),English,Page 44
https://www.biodiversitylibrary.org/page/27428214,Journal,"Bulletin  ",Washington,G.P.O,1938,"Smithsonian Institution.       ",no.120 (1938),English,Page 306
https://www.biodiversitylibrary.org/page/27427895,Journal,"Bulletin  ",Washington,G.P.O,1938,"Smithsonian Institution.       ",no.120 (1938),English,Page 22
https://www.biodiversitylibrary.org/page/5923166,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 187
https://www.biodiversitylibrary.org/page/5923123,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 160
https://www.biodiversitylibrary.org/page/5923456,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 377
https://www.biodiversitylibrary.org/page/52813116,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1999,"Wyoming Native Plant Society.       ",v.18:no.3 (1999),English,Page 3
https://www.biodiversitylibrary.org/page/4575983,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1854
https://www.biodiversitylibrary.org/page/10902281,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 188
https://www.biodiversitylibrary.org/page/55999006,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/50697194,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana Part I ","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/61372992,Book,"Coefficient of conservatism rankings for the flora of Montana Part III ","Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/56602382,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/373118,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 128
https://www.biodiversitylibrary.org/page/382245,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 124
https://www.biodiversitylibrary.org/page/382246,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 125
https://www.biodiversitylibrary.org/page/60758040,Book,"Ecological types of the upper Gunnison Basin : review draft  ","Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 360
