﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46655994,Book,"1905 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 48
https://www.biodiversitylibrary.org/page/46605118,Book,"1905 fall trade list  ","Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 4
https://www.biodiversitylibrary.org/page/46347190,Book,"50th Anniversary catalogue of fruit and ornamental trees, shrubs, roses, perennial plants, etc  ","Painesville, Ohio",Storrs and Harrison Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 68
https://www.biodiversitylibrary.org/page/5542752,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 306
https://www.biodiversitylibrary.org/page/57024120,Book,"After fifty years : 1882-1932  ","Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 123
https://www.biodiversitylibrary.org/page/50436530,Collection,"[Albany Nurseries materials]  ","Albany, Ore",Albany Nurseries,1917,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1917,English,Page 60
https://www.biodiversitylibrary.org/page/24950117,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1889,"American Florists Company.       ",v.5 1889-90,English,Page 540
https://www.biodiversitylibrary.org/page/24956582,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1890,"American Florists Company.       ",v.6 1890-91,English,Page 263
https://www.biodiversitylibrary.org/page/24963764,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 986
https://www.biodiversitylibrary.org/page/24954865,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1892,"American Florists Company.       ",v.8 pt.1 1892-93,English,Page 82
https://www.biodiversitylibrary.org/page/24960955,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1894,"American Florists Company.       ",v.9 pt.2 1894,English,Page 1063
https://www.biodiversitylibrary.org/page/24952898,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1894,"American Florists Company.       ",v.10 pt.1 1894-95,English,Page 241
https://www.biodiversitylibrary.org/page/24951676,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1895,"American Florists Company.       ",v.11 pt.1 1895-96,English,Page 457
https://www.biodiversitylibrary.org/page/24968513,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 957
https://www.biodiversitylibrary.org/page/24966938,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1898,"American Florists Company.       ",v.14 pt.1 1898-99,English,Page 166
https://www.biodiversitylibrary.org/page/24952130,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1899,"American Florists Company.       ",v.14 pt.2 1899,English,Page 1011
https://www.biodiversitylibrary.org/page/24954483,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1900,"American Florists Company.       ",v.15 pt.2 1900,English,Page 1296
https://www.biodiversitylibrary.org/page/24954482,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1900,"American Florists Company.       ",v.15 pt.2 1900,English,Page 1295
https://www.biodiversitylibrary.org/page/24954484,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1900,"American Florists Company.       ",v.15 pt.2 1900,English,Page 1297
https://www.biodiversitylibrary.org/page/24960244,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1903,"American Florists Company.       ",v.20 1903,English,Page 718
https://www.biodiversitylibrary.org/page/26860877,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 1080
https://www.biodiversitylibrary.org/page/24978927,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1908,"American Florists Company.       ",v.31 1908-09,English,Page 101
https://www.biodiversitylibrary.org/page/23345470,Book,"Andorra hand-book [of trees and shrubs]    ",Philadelphia,,1903,"Andorra Nurseries, Inc.       ",,English,Page 77
https://www.biodiversitylibrary.org/page/46368746,Book,"Andorra Nurseries  ","Philadelphia, Pa",Andorra Nurseries,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 77
https://www.biodiversitylibrary.org/page/56715044,Journal,"Arboretum bulletin of the associates  ",Philadelphia,The Morris Arboretum of the University of Pennylvania,1936,"University of Pennsylvania.  Morris Arboretum.     ",v.1-3 (1935-1941),English,Page 51
https://www.biodiversitylibrary.org/page/52556701,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1947,"Arnold Arboretum.       ",v.7 (1947),English,Page 32
https://www.biodiversitylibrary.org/page/53233873,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1991,"Arnold Arboretum.       ",v.51:no.4 (1991) [15th Anniversary Issue],English,Page 27
https://www.biodiversitylibrary.org/page/46374377,Book,"B. & A. specialties : fall 1903  ","Rutherford, N.J",Bobbink and Atkins,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 12
https://www.biodiversitylibrary.org/page/48713330,Collection,"[Barr & Sugden materials]  ",,,1899,"Barr & Son (London, England)       ",Autumn,English,Page 21
https://www.biodiversitylibrary.org/page/21983984,Book,"Beautiful flowering shrubs  ",London,"Cassell & company, ltd",1922,"Corke, H. Essenhigh,      1883 -1919",,English,Page 142
https://www.biodiversitylibrary.org/page/21983981,Book,"Beautiful flowering shrubs  ",London,"Cassell & company, ltd",1922,"Corke, H. Essenhigh,      1883 -1919",,English,Page 139
https://www.biodiversitylibrary.org/page/49791642,Book,"Beautify your home and make your garden bring in most of your living  ","Dansville, N.Y",Reilly Brothers Nurseries,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 53
https://www.biodiversitylibrary.org/page/43008538,Journal,"Beiträge zur Pflanzenkunde des Russischen Reiches  ",St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1859,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 11  (1859),German,Page 80
