﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55107654,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 118
https://www.biodiversitylibrary.org/page/32710105,Book,"A collection of fishes from Sumatra  ",Philadelphia,[s.n.],1904,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 560
https://www.biodiversitylibrary.org/page/32710065,Book,"A collection of fishes from Sumatra  ",Philadelphia,[s.n.],1904,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 504
https://www.biodiversitylibrary.org/page/13084973,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 407
https://www.biodiversitylibrary.org/page/13084789,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 223
https://www.biodiversitylibrary.org/page/22002116,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 407
https://www.biodiversitylibrary.org/page/22001932,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 223
https://www.biodiversitylibrary.org/page/35214124,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1902-1904,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.12 (1902-1904),English,Page 560
https://www.biodiversitylibrary.org/page/35214068,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1902-1904,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.12 (1902-1904),English,Page 504
https://www.biodiversitylibrary.org/page/30696386,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.26 (1902-1911),English,
https://www.biodiversitylibrary.org/page/34353670,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:D (1910) [Anth.&Bio.],English,Page 350
https://www.biodiversitylibrary.org/page/4322777,Book,"The shore fishes /  by William C. Kendall and Edmund L. Goldsborough  ","Cambridge, U.S.A",Printed for the Museum,1911,"Agassiz, Alexander,      1835 -1910",v.26:no.7 (1911),English,Page 262
https://www.biodiversitylibrary.org/page/58102193,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 724
https://www.biodiversitylibrary.org/page/61174164,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 440
