﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5740876,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 13
https://www.biodiversitylibrary.org/page/62742091,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1915,"Bolus Herbarium.       ",v.1 (1915),English,Page 103
https://www.biodiversitylibrary.org/page/62741905,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 177
https://www.biodiversitylibrary.org/page/33636373,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 29
https://www.biodiversitylibrary.org/page/8574427,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1905,"Società botanica italiana.       ",1905-06,Italian,Page 247
https://www.biodiversitylibrary.org/page/59240745,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1924,"Carnegie Institution of Washington       ",no.354 (1924),English,Page 66
https://www.biodiversitylibrary.org/page/35823573,Book,A contribution to South African materia medica : chiefly from plants in use among the natives,Capetown,Juta,1895,"Smith, Andrew,   of St Cyrus,   1828 -1898",,English,Page 183
https://www.biodiversitylibrary.org/page/35823623,Book,A contribution to South African materia medica : chiefly from plants in use among the natives,Capetown,Juta,1895,"Smith, Andrew,   of St Cyrus,   1828 -1898",,English,Page 233
https://www.biodiversitylibrary.org/page/11446213,Book,Dictionary of the common names of plants with list of foreign plants cultivated in the open,Cape Town,Specialty Press of South Africa,1917,"Marloth, R.     (Rudolf), 1855 -1931",,English,Page 18
https://www.biodiversitylibrary.org/page/11446265,Book,Dictionary of the common names of plants with list of foreign plants cultivated in the open,Cape Town,Specialty Press of South Africa,1917,"Marloth, R.     (Rudolf), 1855 -1931",,English,Page 47
https://www.biodiversitylibrary.org/page/7425821,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1850,"Kunth, Karl Sigismund,      1788 -1850",v.5 (1850),Latin,Page 90
https://www.biodiversitylibrary.org/page/31373515,Book,Farming industries of Cape Colony,London,P. S. King and son; [etc.],1896,"Wallace, Robert,      1853 -1939",,English,Page 94
https://www.biodiversitylibrary.org/page/25434719,Book,Farming industries of Cape Colony,London,P. S. King and son; [etc.],1896,"Wallace, Robert,      1853 -1939",,English,Page 529
https://www.biodiversitylibrary.org/page/31374082,Book,Farming industries of Cape Colony,London,P. S. King and son; [etc.],1896,"Wallace, Robert,      1853 -1939",,English,Page 529
https://www.biodiversitylibrary.org/page/6088045,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1858,"Parlatore, Filippo,      1816 -1877",v.3 (1858),Italian,Page 12
https://www.biodiversitylibrary.org/page/6088031,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1858,"Parlatore, Filippo,      1816 -1877",v.3 (1858),Italian,Page 26
https://www.biodiversitylibrary.org/page/42415125,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 256
