﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32034472,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 135
https://www.biodiversitylibrary.org/page/32034478,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 141
https://www.biodiversitylibrary.org/page/32034481,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 144
https://www.biodiversitylibrary.org/page/32034485,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 148
https://www.biodiversitylibrary.org/page/40884236,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1984,"British Museum (Natural History)       ",v.12 (1984-1985),English,Page 58
https://www.biodiversitylibrary.org/page/2277921,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1986,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 214
https://www.biodiversitylibrary.org/page/39026599,Journal,"The Fern gazette  ",[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,
https://www.biodiversitylibrary.org/page/39026758,Journal,"The Fern gazette  ",[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 149
https://www.biodiversitylibrary.org/page/39026768,Journal,"The Fern gazette  ",[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 159
https://www.biodiversitylibrary.org/page/28828786,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 335
https://www.biodiversitylibrary.org/page/28828792,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 341
https://www.biodiversitylibrary.org/page/28828793,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 342
https://www.biodiversitylibrary.org/page/28828826,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 375
https://www.biodiversitylibrary.org/page/28828828,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 377
https://www.biodiversitylibrary.org/page/28828829,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 378
https://www.biodiversitylibrary.org/page/28828832,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 381
https://www.biodiversitylibrary.org/page/28828833,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 382
https://www.biodiversitylibrary.org/page/28828837,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 386
https://www.biodiversitylibrary.org/page/28828848,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 397
https://www.biodiversitylibrary.org/page/28828849,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 398
https://www.biodiversitylibrary.org/page/28829037,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 586
https://www.biodiversitylibrary.org/page/43586485,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 163
https://www.biodiversitylibrary.org/page/43593923,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 228
https://www.biodiversitylibrary.org/page/43593924,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 229
https://www.biodiversitylibrary.org/page/43593925,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 230
https://www.biodiversitylibrary.org/page/43593933,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 238
https://www.biodiversitylibrary.org/page/43644344,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1980,,[ser.4]:v.33:pt.1,English,Page 2
https://www.biodiversitylibrary.org/page/43644346,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1980,,[ser.4]:v.33:pt.1,English,Page 4
https://www.biodiversitylibrary.org/page/43644353,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1980,,[ser.4]:v.33:pt.1,English,Page 11
https://www.biodiversitylibrary.org/page/43644356,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1980,,[ser.4]:v.33:pt.1,English,Page 14
https://www.biodiversitylibrary.org/page/43616151,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1987,,[ser.4]:v.40,English,Page 100
https://www.biodiversitylibrary.org/page/43614107,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 8
https://www.biodiversitylibrary.org/page/43616228,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 9
https://www.biodiversitylibrary.org/page/43616297,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 78
https://www.biodiversitylibrary.org/page/43661306,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 709
https://www.biodiversitylibrary.org/page/43613509,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 216
https://www.biodiversitylibrary.org/page/38771538,Book,"An illustrated dictionary of medicine, biology and allied sciences  ",Philadelphia,P. Blakiston's Son & Co,1900,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 741
https://www.biodiversitylibrary.org/page/47125724,Book,"An illustrated dictionary of medicine, biology and allied sciences  ",London,"Balliére, Tindall & Cox",1894,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 750
https://www.biodiversitylibrary.org/page/47125725,Book,"An illustrated dictionary of medicine, biology and allied sciences  ",London,"Balliére, Tindall & Cox",1894,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 751
