﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5742382,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 176
https://www.biodiversitylibrary.org/page/42539765,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 728
https://www.biodiversitylibrary.org/page/42539767,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 730
https://www.biodiversitylibrary.org/page/6871583,Book,Anaerobiosis in invertebrates,"Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 311
https://www.biodiversitylibrary.org/page/13873189,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 283
https://www.biodiversitylibrary.org/page/13873190,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 284
https://www.biodiversitylibrary.org/page/13873215,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 309
https://www.biodiversitylibrary.org/page/6405505,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 84
https://www.biodiversitylibrary.org/page/6405510,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 89
https://www.biodiversitylibrary.org/page/6402465,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 73
https://www.biodiversitylibrary.org/page/6402470,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 78
https://www.biodiversitylibrary.org/page/13341432,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 231
https://www.biodiversitylibrary.org/page/14112859,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 594
https://www.biodiversitylibrary.org/page/5666849,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.4:t.10=t.40 (1909),French,Page 34
https://www.biodiversitylibrary.org/page/5667191,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.4:t.10=t.40 (1909),French,Page 353
https://www.biodiversitylibrary.org/page/5667265,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.4:t.10=t.40 (1909),French,Page 367
https://www.biodiversitylibrary.org/page/53809363,Book,Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection,Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 40
https://www.biodiversitylibrary.org/page/53809481,Book,Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection,Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 118
https://www.biodiversitylibrary.org/page/53809494,Book,Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection,Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 131
https://www.biodiversitylibrary.org/page/3446821,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 403
https://www.biodiversitylibrary.org/page/32498597,Book,Budapest és környékének rotatoria-faunája / irta Kertész Kálmán,Budapest,Rózsa Kálmán,1894,"Kertész, Kálmán,      1867 -1922",,Hungarian,Page 17
https://www.biodiversitylibrary.org/page/32498596,Book,Budapest és környékének rotatoria-faunája / irta Kertész Kálmán,Budapest,Rózsa Kálmán,1894,"Kertész, Kálmán,      1867 -1922",,Hungarian,Page 18
https://www.biodiversitylibrary.org/page/7897712,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 10
https://www.biodiversitylibrary.org/page/7897706,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 16
https://www.biodiversitylibrary.org/page/7897866,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 193
https://www.biodiversitylibrary.org/page/7897896,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 223
https://www.biodiversitylibrary.org/page/3047250,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1912,"Société zoologique de France.       ",v.37 (1912),French,Page 242
https://www.biodiversitylibrary.org/page/3047254,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1912,"Société zoologique de France.       ",v.37 (1912),French,Page 246
https://www.biodiversitylibrary.org/page/3047273,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1912,"Société zoologique de France.       ",v.37 (1912),French,Page 251
https://www.biodiversitylibrary.org/page/3047275,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1912,"Société zoologique de France.       ",v.37 (1912),French,Page 253
https://www.biodiversitylibrary.org/page/13099672,Journal,Bulletin international de l'Académie des sciences de Cracovie. Comptes rendus des séances de l'année ... = Anzeiger der Akademie der Wissenschaften in Krakau,Cracovie,Impr. de l'Université,1892,"Polska Akademia Umiejętności.       ",1892,French,Page 403
https://www.biodiversitylibrary.org/page/23690498,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 214
https://www.biodiversitylibrary.org/page/23690505,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 221
https://www.biodiversitylibrary.org/page/23690821,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 537
https://www.biodiversitylibrary.org/page/16827668,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 201
https://www.biodiversitylibrary.org/page/16827680,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 213
https://www.biodiversitylibrary.org/page/16827681,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 214
https://www.biodiversitylibrary.org/page/16827688,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 221
https://www.biodiversitylibrary.org/page/16828004,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 537
https://www.biodiversitylibrary.org/page/38339317,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/38339352,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/38339354,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/38339830,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/21751006,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 1087
https://www.biodiversitylibrary.org/page/23643846,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 574
https://www.biodiversitylibrary.org/page/23643883,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 611
https://www.biodiversitylibrary.org/page/23644359,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 1087
https://www.biodiversitylibrary.org/page/58447798,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 574
https://www.biodiversitylibrary.org/page/58447835,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 611
https://www.biodiversitylibrary.org/page/58448311,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 1087
https://www.biodiversitylibrary.org/page/1593199,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",8,German,Page 485
https://www.biodiversitylibrary.org/page/1613735,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",9,German,Page 866
https://www.biodiversitylibrary.org/page/1613778,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",9,German,Page 909
https://www.biodiversitylibrary.org/page/24682578,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 38
https://www.biodiversitylibrary.org/page/49589849,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1893,"Royal Microscopical Society (Great Britain)       ",1893:pt.2:no.4-6 (1893),English,Page 640
https://www.biodiversitylibrary.org/page/34682349,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1918,"Kongelige Danske videnskabernes selskab.       ","ser. 8, no. 4 (1918-1923)",Danish,Page 218
https://www.biodiversitylibrary.org/page/34682449,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1918,"Kongelige Danske videnskabernes selskab.       ","ser. 8, no. 4 (1918-1923)",Danish,Page 318
https://www.biodiversitylibrary.org/page/34682469,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1918,"Kongelige Danske videnskabernes selskab.       ","ser. 8, no. 4 (1918-1923)",Danish,Page 338
https://www.biodiversitylibrary.org/page/5082048,Book,Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Tiere : Allgemeiner Theil,Jena,G. Fischer,1902,"Korschelt, E.     (Eugen), 1858 -1946",lief 1,German,Page 363
https://www.biodiversitylibrary.org/page/6221788,Book,"Name that animal; a guide to the identification of the common land and fresh-water animals of the United States, with special reference to the area east of the Rockies",Northampton? Mass,,1950,"Driver, Ernest Charles,      1899 -",,English,Page 62
https://www.biodiversitylibrary.org/page/50345875,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1893,,Bd.15 (1893),German,Page 557
https://www.biodiversitylibrary.org/page/44025060,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1893,,Bd.15 (1893) [Lacks pp.217-220],German,Page 557
https://www.biodiversitylibrary.org/page/35896031,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1898,"Muséum d'histoire naturelle de Genève.       ",t.5 (1897-1898),French,Page 267
