﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44477566,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1908,"Nihon Dobutsu Gakkai.       ",v.7 (1908-1911),English,Page 166
https://www.biodiversitylibrary.org/page/39371689,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.5,English,Page 4
https://www.biodiversitylibrary.org/page/6259759,Book,"A classification of living animals  ",New York,Wiley,1961,"Rothschild, Nathaniel Mayer Victor Rothschild,   Baron,   1910 -1990",,English,Page 57
https://www.biodiversitylibrary.org/page/6259726,Book,"A classification of living animals  ",New York,Wiley,1961,"Rothschild, Nathaniel Mayer Victor Rothschild,   Baron,   1910 -1990",,English,Page 24
https://www.biodiversitylibrary.org/page/5959202,Book,"Classification of the animal kingdom  ","Carbondale, Ill",Southern Illinois University Press,1963,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 17
https://www.biodiversitylibrary.org/page/5959219,Book,"Classification of the animal kingdom  ","Carbondale, Ill",Southern Illinois University Press,1963,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 34
https://www.biodiversitylibrary.org/page/5959265,Book,"Classification of the animal kingdom  ","Carbondale, Ill",Southern Illinois University Press,1963,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 80
https://www.biodiversitylibrary.org/page/53411257,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2001,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 97
https://www.biodiversitylibrary.org/page/62497114,Journal,"The Illinois Natural History Survey reports  ","Urbana, Ill","Natural History Survey, Illinois Institute of Natural Resources",1990,"Illinois.  Natural History Survey Division     ",no.287-336 (1990-1995),English,
https://www.biodiversitylibrary.org/page/45192824,Book,"Manual of tropical medicine  ",London,"Baillière, Tindall and Cox",1919,"Chalmers, Albert John,      1870 -1920",,English,Page 688
https://www.biodiversitylibrary.org/page/50588155,Journal,"The naturalist  ",London,"Simpkin, Marshall",1984,"West-Riding Consolidated Naturalists' Society       ",v.109=no.970 (1984),English,Page 110
https://www.biodiversitylibrary.org/page/34563263,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1971,"Smithsonian Institution       ",v.84 (1971),English,Page 211
https://www.biodiversitylibrary.org/page/36247182,Journal,"Publications in zoology = Publications en zoologie  ",Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1973,"National Museum of Natural Sciences (Canada)       ",no.8(1973),English,Page 38
https://www.biodiversitylibrary.org/page/48496346,Journal,"Revista do Museu Paulista  ",São Paulo,O Museu,1922,"Museu Paulista       ","13, 1922",Portugese,Page 903
https://www.biodiversitylibrary.org/page/48496551,Journal,"Revista do Museu Paulista  ",São Paulo,O Museu,1922,"Museu Paulista       ","13, 1922",Portugese,Page 1096
https://www.biodiversitylibrary.org/page/55708105,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2007,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.26 (2007-2008),English,
https://www.biodiversitylibrary.org/page/55051131,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2002,"Association of Southeastern Biologists.       ",v.49:no.4 (2002),English,Page 389
https://www.biodiversitylibrary.org/page/57503842,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1992,"Illinois State Academy of Science.       ",v.85 (1992),English,Page 87
https://www.biodiversitylibrary.org/page/57503844,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1992,"Illinois State Academy of Science.       ",v.85 (1992),English,Page 89
https://www.biodiversitylibrary.org/page/57503843,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1992,"Illinois State Academy of Science.       ",v.85 (1992),English,Page 88
