﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51490998,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page 51
https://www.biodiversitylibrary.org/page/51490999,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page 52
https://www.biodiversitylibrary.org/page/57154015,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.159 (1974) = ser.3:no.235 (1974),French,p. 908
https://www.biodiversitylibrary.org/page/49457708,Journal,"The festivus  ",San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29 (1997),English,Page 23
https://www.biodiversitylibrary.org/page/34136649,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1967,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 65-69 (1985-89),Portugese,Page 52
https://www.biodiversitylibrary.org/page/34136653,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1967,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 65-69 (1985-89),Portugese,Page 56
https://www.biodiversitylibrary.org/page/39918808,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1934,"Washington Academy of Sciences (Washington, D.C.)       ",v.24 (1934),English,Page 392
https://www.biodiversitylibrary.org/page/13111822,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 407
https://www.biodiversitylibrary.org/page/13111820,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 405
https://www.biodiversitylibrary.org/page/57892299,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1981,"Muséum national d'histoire naturelle (France)       ",t.119:no.1 (1981),French,p. 67
https://www.biodiversitylibrary.org/page/8523404,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1953,"American Malacologists, Inc.       ",v.66 (1952-1953),English,Page 99
https://www.biodiversitylibrary.org/page/8274049,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1978,"American Malacologists, Inc.       ",v.92 (1978),English,Page 105
https://www.biodiversitylibrary.org/page/46056760,Journal,"Nemouria; occasional papers of the Delaware Museum of Natural History  ",[Greenville],Delaware Museum of Natural History,2004,"Delaware Museum of Natural History.       ",no.48 (2004),English,Page 89
https://www.biodiversitylibrary.org/page/57029501,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1981,"Texas Academy of Science.       ",v.33-34 (1981-1982),English,Page 285
https://www.biodiversitylibrary.org/page/56355517,Book,"Wetlands management in the Caribbean and the role of forestry and wetlands in the economy : proceedings of the Fifth Meeting of Caribbean Foresters at Trinidad, and the first meeting of ministers of agriculture to consider the economic role of forestry at Saint Lucia  ","New Orleans, La","U.S. Dept. of Agriculture, Forest Service, Southern Forest Experiment Station",1992,"Southern Forest Experiment Station (New Orleans, La.)       ",199,English,Page 66
https://www.biodiversitylibrary.org/page/56355518,Book,"Wetlands management in the Caribbean and the role of forestry and wetlands in the economy : proceedings of the Fifth Meeting of Caribbean Foresters at Trinidad, and the first meeting of ministers of agriculture to consider the economic role of forestry at Saint Lucia  ","New Orleans, La","U.S. Dept. of Agriculture, Forest Service, Southern Forest Experiment Station",1992,"Southern Forest Experiment Station (New Orleans, La.)       ",199,English,Page 67
