﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45630612,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 297
https://www.biodiversitylibrary.org/page/30513656,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1894,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.12-14 (1893-1895),Italian,Page 59
https://www.biodiversitylibrary.org/page/2317557,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1967,"British Museum (Natural History)       ",v.19 (1967),English,Page 285
https://www.biodiversitylibrary.org/page/10937086,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 473
https://www.biodiversitylibrary.org/page/33096234,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1991,"Sociedad Chilena de Entomología.       ",v.19 (1991),Spanish,Page 4
https://www.biodiversitylibrary.org/page/33096238,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1991,"Sociedad Chilena de Entomología.       ",v.19 (1991),Spanish,Page 8
https://www.biodiversitylibrary.org/page/33096309,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1991,"Sociedad Chilena de Entomología.       ",v.19 (1991),Spanish,
https://www.biodiversitylibrary.org/page/33096232,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1991,"Sociedad Chilena de Entomología.       ",v.19 (1991),Spanish,Page 2
https://www.biodiversitylibrary.org/page/33096235,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1991,"Sociedad Chilena de Entomología.       ",v.19 (1991),Spanish,Page 5
https://www.biodiversitylibrary.org/page/33096233,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1991,"Sociedad Chilena de Entomología.       ",v.19 (1991),Spanish,Page 3
https://www.biodiversitylibrary.org/page/33096236,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1991,"Sociedad Chilena de Entomología.       ",v.19 (1991),Spanish,Page 6
https://www.biodiversitylibrary.org/page/33096239,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1991,"Sociedad Chilena de Entomología.       ",v.19 (1991),Spanish,Page 9
https://www.biodiversitylibrary.org/page/25528990,Journal,"Revue entomologique  ","Strasbourg, France",Bureau de la Revue entomologique,1836,,t.4 (1836),French,Page 161
