﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32166409,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 16
https://www.biodiversitylibrary.org/page/56932519,Book,"Biological and geological reconnaissance and characterization survey of the Tanner and Cortes Banks  ","Anaheim, Calif","Interstate Electronics Corp., Oceanic Engineering",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/1568405,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 145 (1973),English,Page 564
https://www.biodiversitylibrary.org/page/1497335,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 78
https://www.biodiversitylibrary.org/page/1497399,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 142
https://www.biodiversitylibrary.org/page/1536412,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 51
https://www.biodiversitylibrary.org/page/34151616,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1986,"Southern California Academy of Sciences.       ",v.85:no.2 (1986),English,Page 99
https://www.biodiversitylibrary.org/page/39810559,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1996,"Southern California Academy of Sciences.       ",v.95 (1996),English,Page 127
https://www.biodiversitylibrary.org/page/39810560,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1996,"Southern California Academy of Sciences.       ",v.95 (1996),English,Page 128
https://www.biodiversitylibrary.org/page/39810561,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1996,"Southern California Academy of Sciences.       ",v.95 (1996),English,Page 129
https://www.biodiversitylibrary.org/page/39810562,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1996,"Southern California Academy of Sciences.       ",v.95 (1996),English,Page 130
https://www.biodiversitylibrary.org/page/39810566,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1996,"Southern California Academy of Sciences.       ",v.95 (1996),English,Page 134
https://www.biodiversitylibrary.org/page/39810569,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1996,"Southern California Academy of Sciences.       ",v.95 (1996),English,Page 137
https://www.biodiversitylibrary.org/page/39810570,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1996,"Southern California Academy of Sciences.       ",v.95 (1996),English,Page 138
https://www.biodiversitylibrary.org/page/39810572,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1996,"Southern California Academy of Sciences.       ",v.95 (1996),English,Page 140
https://www.biodiversitylibrary.org/page/39882877,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 194
https://www.biodiversitylibrary.org/page/39883283,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2007,"Southern California Academy of Sciences.       ",v.106 (2007),English,Page 118
https://www.biodiversitylibrary.org/page/59109553,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2018,"Southern California Academy of Sciences.       ",v.117:no.3 (2018:Dec.),English,Page 198
https://www.biodiversitylibrary.org/page/18579537,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1965,"California.  Division of Fish and Game.     ",v.51:no.2 (1965),English,Page 93
https://www.biodiversitylibrary.org/page/18627019,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1969,"California.  Division of Fish and Game.     ",v.55:no.1 (1969),English,Page 61
https://www.biodiversitylibrary.org/page/18627020,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1969,"California.  Division of Fish and Game.     ",v.55:no.1 (1969),English,Page 62
https://www.biodiversitylibrary.org/page/18627320,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1970,"California.  Division of Fish and Game.     ",v.56:no.3 (1970),English,Page 154
https://www.biodiversitylibrary.org/page/3287078,Book,"Classification of wetlands and deepwater habitats of the United States  ","Washington, D.C","Fish and Wildlife Service, U.S. Dept. of the Interior",1979,"Biological Services Program (U.S.)       ",,English,Page 6
